Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2003_nc_phase2_1076.laz, -81.5000003, -81.4375003, 36.5000005, 36.5625038, 404.14, 1098.82
./2003_nc_phase2_0936.laz, -77.3750002, -77.3125002, 36.4375007, 36.5000041, 5.40, 74.58
./2003_nc_phase2_0956.laz, -76.8750002, -76.8125002, 36.3125008, 36.3750027, -0.26, 57.19
./2003_nc_phase2_1036.laz, -80.6875001, -80.6250017, 36.5625005, 36.5675652, 336.84, 456.37
./2003_nc_phase2_1056.laz, -77.8749997, -77.8125003, 36.5000024, 36.5507249, 0.25, 744.08
./2003_nc_phase2_0916.laz, -77.2500002, -77.1875002, 36.1875005, 36.2500042, 11.78, 596.97
./2003_nc_phase2_1016.laz, -80.3125002, -80.2500002, 34.8749999, 34.9375038, 82.21, 175.91
./2003_nc_phase2_0976.laz, -81.3750002, -81.3125003, 35.8125007, 35.8750037, 283.90, 449.83
./2003_nc_phase2_0896.laz, -80.4375002, -80.3750003, 34.8750004, 34.9375042, 131.86, 1603.34
./2003_nc_phase2_0996.laz, -80.1250003, -80.0625002, 35.5000004, 35.5625041, 61.74, 1223.94
./2003_nc_phase2_1035.laz, -78.1875002, -78.1250003, 36.5000004, 36.5498113, 0.43, 138.69
./2003_nc_phase2_1055.laz, -78.4375002, -78.3750002, 36.5000004, 36.5490452, 31.55, 209.80
./2003_nc_phase2_0935.laz, -77.3125002, -77.2500002, 36.4375005, 36.5000040, 8.75, 144.02
./2003_nc_phase2_0955.laz, -76.8125002, -76.7500002, 36.3125006, 36.3750036, -0.25, 2460.32
./2003_nc_phase2_0895.laz, -80.5000002, -80.4375003, 34.8750004, 34.9375042, 29.50, 276.73
./2003_nc_phase2_0975.laz, -81.3125002, -81.2500003, 35.8125013, 35.8750037, 283.39, 533.83
./2003_nc_phase2_0915.laz, -77.1875002, -77.1250003, 36.1875010, 36.2500040, 8.45, 470.02
./2003_nc_phase2_1034.laz, -78.2500002, -78.1875003, 36.5000009, 36.5499001, 0.05, 303.01
