Filename, min_x, max_x, min_y, max_y, min_z, max_z
./LID2013_54317_N.laz, -83.0380244, -83.0219829, 30.2703101, 30.2842320, 21.07, 98.00
./LID2013_50537_N.laz, -83.0366016, -83.0205448, 30.3665381, 30.3804607, 22.78, 67.23
./LID2013_51615_N.laz, -83.0687061, -83.0526579, 30.3393984, 30.3533166, 22.65, 77.47
./LID2013_50536_N.laz, -83.0524554, -83.0363998, 30.3667154, 30.3806354, 21.70, 61.17
./LID2013_51614_N.laz, -83.0845547, -83.0685084, 30.3395720, 30.3534869, 20.05, 60.39
./LID2013_53777_N.laz, -83.0378221, -83.0217778, 30.2840576, 30.2979795, 21.85, 110.69
./LID2013_50535_N.laz, -83.0683080, -83.0522558, 30.3668916, 30.3808102, 20.72, 106.84
./LID2013_51613_N.laz, -83.1004042, -83.0843594, 30.3397428, 30.3536575, 18.99, 120.08
./LID2013_53237_N.laz, -83.0376189, -83.0215729, 30.2978043, 30.3117275, 19.93, 117.38
./LID2013_50534_N.laz, -83.0841604, -83.0681101, 30.3670644, 30.3809823, 22.43, 97.62
./LID2013_51612_N.laz, -83.1162520, -83.1002106, 30.3399124, 30.3538258, 18.74, 111.33
./LID2013_52697_N.laz, -83.0374150, -83.0213663, 30.3115505, 30.3254737, 20.73, 108.75
./LID2013_50533_N.laz, -83.1000138, -83.0839661, 30.3672364, 30.3811505, 17.96, 60.92
./LID2013_51611_N.laz, -83.1321018, -83.1160620, 30.3400796, 30.3539918, 16.83, 55.17
./LID2013_52696_N.laz, -83.0532595, -83.0372132, 30.3117278, 30.3256492, 19.76, 100.78
./LID2013_51610_N.laz, -83.1479506, -83.1319122, 30.3402462, 30.3541560, 18.20, 95.24
./LID2013_50532_N.laz, -83.1158662, -83.0998242, 30.3674055, 30.3813198, 20.57, 64.14
./LID2013_52159_N.laz, -83.0055191, -82.9894642, 30.3249375, 30.3388643, 20.21, 106.64
./LID2013_50531_N.laz, -83.1317191, -83.1156768, 30.3675733, 30.3814854, 18.65, 119.42
./LID2013_51609_N.laz, -83.1638001, -83.1477640, 30.3404098, 30.3543183, 17.84, 81.08
./LID2013_52158_N.laz, -83.0213658, -83.0053126, 30.3251187, 30.3390421, 23.32, 65.27
./LID2013_50530_N.laz, -83.1475746, -83.1315329, 30.3677408, 30.3816494, 9.67, 58.92
./LID2013_52157_N.laz, -83.0372112, -83.0211614, 30.3252983, 30.3392196, 23.37, 107.26
./LID2013_51079_N.laz, -83.0051028, -82.9890455, 30.3524310, 30.3663569, 24.85, 96.43
./LID2013_50529_N.laz, -83.1634265, -83.1473929, 30.3679040, 30.3818117, 9.62, 121.31
./LID2013_52156_N.laz, -83.0530584, -83.0370097, 30.3254752, 30.3393959, 2.78, 106.63
./LID2013_51078_N.laz, -83.0209543, -83.0048984, 30.3526119, 30.3665360, 24.44, 108.83
./LID2013_52155_N.laz, -83.0689055, -83.0528583, 30.3256509, 30.3395690, 22.22, 61.35
./LID2013_51077_N.laz, -83.0368053, -83.0207496, 30.3527916, 30.3667144, 22.96, 95.39
./LID2013_51076_N.laz, -83.0526553, -83.0366037, 30.3529694, 30.3668898, 17.84, 75.73
./LID2013_52154_N.laz, -83.0847514, -83.0687078, 30.3258234, 30.3397403, 20.35, 120.37
./LID2013_51075_N.laz, -83.0685062, -83.0524568, 30.3531439, 30.3670628, 21.40, 117.87
./LID2013_52153_N.laz, -83.1005979, -83.0845566, 30.3259956, 30.3399109, 16.47, 120.41
./LID2013_51074_N.laz, -83.0843577, -83.0683102, 30.3533185, 30.3672349, 21.55, 69.80
./LID2013_52152_N.laz, -83.1164445, -83.1004047, 30.3261659, 30.3400790, 12.98, 103.76
./LID2013_52151_N.laz, -83.1322909, -83.1162540, 30.3263338, 30.3402447, 19.06, 116.24
./LID2013_51073_N.laz, -83.1002084, -83.0841624, 30.3534899, 30.3674049, 19.68, 121.83
./LID2013_52150_N.laz, -83.1481376, -83.1321033, 30.3264989, 30.3404080, 18.54, 89.95
./LID2013_51072_N.laz, -83.1160606, -83.1000159, 30.3536593, 30.3675727, 16.57, 119.21
./LID2013_52149_N.laz, -83.1639847, -83.1479523, 30.3266633, 30.3405709, 17.03, 58.44
./LID2013_51071_N.laz, -83.1319115, -83.1158686, 30.3538274, 30.3677381, 9.08, 105.64
./LID2013_51619_N.laz, -83.0053111, -82.9892543, 30.3386843, 30.3526107, 20.54, 73.72
./LID2013_51070_N.laz, -83.1477628, -83.1317220, 30.3539928, 30.3679019, 9.59, 90.73
./LID2013_51618_N.laz, -83.0211589, -83.0051055, 30.3388655, 30.3527895, 24.81, 104.52
./LID2013_51069_N.laz, -83.1636142, -83.1475786, 30.3541566, 30.3680648, 14.48, 120.59
./LID2013_51617_N.laz, -83.0370078, -83.0209562, 30.3390460, 30.3529676, 21.95, 121.76
./LID2013_51616_N.laz, -83.0528568, -83.0368077, 30.3392223, 30.3531424, 24.03, 83.06
./LID2013_50539_N.laz, -83.0048960, -82.9888356, 30.3661779, 30.3801046, 32.22, 121.71
./LID2013_50538_N.laz, -83.0207482, -83.0046897, 30.3663594, 30.3802834, 25.48, 74.12
