Filename, min_x, max_x, min_y, max_y, min_z, max_z
./NCMP_OR_099.laz, -124.0435447, -123.9944768, 46.1981441, 46.2334825, -8.42, 17.19
./NCMP_OR_059.laz, -124.0993709, -124.0803741, 44.4452237, 44.4910056, -14.59, 47.90
./NCMP_OR_079.laz, -124.0085805, -123.9666987, 45.3333638, 45.3779751, -15.89, 137.46
./NCMP_OR_007.laz, -124.4158185, -124.3719231, 42.2079818, 42.2502020, -19.52, 156.33
./20090704_NCMP_WA_20.laz, -124.1899133, -124.1743800, 47.0781901, 47.1232842, -0.94, 41.31
./20090714_NCMP_WA_14.laz, -124.1260243, -124.0985030, 46.8164890, 46.8628468, -6.62, 47.02
./20090509_NCMP_OR_031.laz, -124.4093321, -124.3768890, 43.2233060, 43.2687643, -13.37, 105.02
./20090617_NCMP_WA_26.laz, -124.3263234, -124.2836869, 47.3323451, 47.3730779, -2.24, 121.13
./NCMP_OR_098.laz, -124.0086223, -123.9692038, 46.1573608, 46.2024799, -8.75, 17.04
./NCMP_OR_006.laz, -124.3873437, -124.3576670, 42.1644241, 42.2097513, -14.54, 161.86
./NCMP_OR_058.laz, -124.1041464, -124.0809962, 44.4002458, 44.4459801, -14.13, 22.52
./NCMP_OR_078.laz, -123.9909204, -123.9602437, 45.2899120, 45.3366070, -14.88, 149.83
./NCMP_OR_005.laz, -124.3690307, -124.3550008, 42.1181756, 42.1650334, -12.39, 137.58
./NCMP_OR_004.laz, -124.3673080, -124.3223564, 42.0773129, 42.1194370, -13.90, 119.02
./NCMP_OR_097.laz, -123.9840193, -123.9475218, 46.1157903, 46.1609928, -8.26, 21.61
./NCMP_OR_057.laz, -124.1121871, -124.0863849, 44.3555622, 44.4018827, -15.58, 20.31
./NCMP_OR_003.laz, -124.3293341, -124.2817361, 42.0405091, 42.0814625, -13.70, 83.99
./NCMP_OR_077.laz, -123.9787417, -123.9576182, 45.2467029, 45.2919757, -12.57, 31.51
./NCMP_OR_096.laz, -123.9622109, -123.9331451, 46.0740267, 46.1185204, -7.04, 16.44
./NCMP_OR_056.laz, -124.1199992, -124.0945892, 44.3114020, 44.3573879, -15.27, 31.03
./NCMP_OR_002.laz, -124.2905431, -124.2341821, 42.0163116, 42.0506598, -12.31, 65.31
./NCMP_OR_076.laz, -123.9886878, -123.9677155, 45.2018592, 45.2475424, -14.10, 103.88
./NCMP_OR_095.laz, -123.9460560, -123.9291284, 46.0290861, 46.0746422, -6.97, 15.46
./NCMP_OR_001.laz, -124.2408916, -124.2102821, 41.9989280, 42.0210865, -5.06, 100.91
./NCMP_OR_023.laz, -124.5379529, -124.5023274, 42.8778522, 42.9207394, -12.22, 72.82
./NCMP_OR_075.laz, -123.9811643, -123.9635880, 45.1570069, 45.2018969, -8.99, 10.76
./NCMP_OR_094.laz, -123.9441901, -123.9231188, 45.9847386, 46.0297282, -6.80, 36.02
