Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050212_26889_ld_p20.laz, -82.3122308, -82.2967643, 27.5383438, 27.5521303, 18.31, 40.69
./20050212_26061_ld_p20.laz, -82.3741423, -82.3586608, 27.5932059, 27.6069985, -1.48, 33.79
./20050212_25712_ld_p20.laz, -82.3123471, -82.2968746, 27.5796043, 27.5933910, 12.79, 46.41
./20050212_27216_ld_p20.laz, -82.2967256, -82.2812644, 27.5108701, 27.5246546, 10.52, 43.33
./20050212_26214_ld_p20.laz, -82.3894819, -82.3740038, 27.5656564, 27.5794512, -1.89, 29.78
./20050212_26719_ld_p20.laz, -82.4203002, -82.4048190, 27.5518136, 27.5656108, 0.54, 35.98
./20050212_25896_ld_p20.laz, -82.4050691, -82.3895819, 27.6068721, 27.6206684, 0.27, 31.11
./20050212_26888_ld_p20.laz, -82.3276617, -82.3121931, 27.5383092, 27.5520964, 17.84, 41.12
./20050212_25711_ld_p20.laz, -82.3277844, -82.3123100, 27.5795688, 27.5933566, 10.37, 37.54
./20050212_26060_ld_p20.laz, -82.3895802, -82.3740964, 27.5931637, 27.6069576, -1.44, 37.22
./20050212_27215_ld_p20.laz, -82.3121530, -82.2966901, 27.5108372, 27.5246225, 17.70, 38.03
./20050212_25895_ld_p20.laz, -82.4205102, -82.4050204, 27.6068274, 27.6206234, 2.98, 30.74
./20050212_26213_ld_p20.laz, -82.4049181, -82.3894377, 27.5656119, 27.5794083, -4.04, 30.28
./20050212_26718_ld_p20.laz, -82.4357331, -82.4202499, 27.5517651, 27.5655647, 5.79, 43.64
./20050212_26887_ld_p20.laz, -82.3430932, -82.3276230, 27.5382712, 27.5520609, 16.82, 36.99
./20050212_25710_ld_p20.laz, -82.3432212, -82.3277458, 27.5795313, 27.5933214, 6.08, 40.25
./20050212_27211_ld_p20.laz, -82.3738624, -82.3583920, 27.5106841, 27.5244773, -2.74, 36.02
./20050212_26059_ld_p20.laz, -82.4050186, -82.3895334, 27.5931190, 27.6069153, -0.12, 292.47
./20050212_25894_ld_p20.laz, -82.4359506, -82.4204595, 27.6067795, 27.6205774, 5.10, 36.77
./20050212_26717_ld_p20.laz, -82.4511633, -82.4356844, 27.5517161, 27.5655174, 2.38, 34.71
./20050212_26212_ld_p20.laz, -82.4203515, -82.4048694, 27.5655666, 27.5793646, 0.17, 36.30
./20050212_26886_ld_p20.laz, -82.3585241, -82.3430512, 27.5382318, 27.5520233, 4.55, 34.12
./20050212_27210_ld_p20.laz, -82.3892884, -82.3738175, 27.5106425, 27.5244368, -5.27, 30.12
./20050212_25893_ld_p20.laz, -82.4513914, -82.4358975, 27.6067290, 27.6205305, 3.29, 31.33
./20050212_25709_ld_p20.laz, -82.3586580, -82.3431802, 27.5794933, 27.5932838, 5.18, 48.08
./20050212_26058_ld_p20.laz, -82.4204583, -82.4049702, 27.5930725, 27.6068695, 1.48, 48.73
./20050212_26716_ld_p20.laz, -82.4665977, -82.4511113, 27.5516658, 27.5654679, 1.52, 65.54
./20050212_26211_ld_p20.laz, -82.4357876, -82.4203020, 27.5655185, 27.5793180, 6.97, 40.27
./20050212_26885_ld_p20.laz, -82.3739552, -82.3584814, 27.5381920, 27.5519847, 3.12, 37.17
./20050212_25892_ld_p20.laz, -82.4668318, -82.4513367, 27.6066794, 27.6204808, 0.33, 32.58
./20050212_26057_ld_p20.laz, -82.4358956, -82.4204063, 27.5930254, 27.6068245, 3.84, 71.42
./20050212_27209_ld_p20.laz, -82.4047118, -82.3892420, 27.5105982, 27.5243948, -3.91, 28.76
./20050212_25708_ld_p20.laz, -82.3740951, -82.3586155, 27.5794519, 27.5932455, -0.88, 32.47
./20050212_26715_ld_p20.laz, -82.4820312, -82.4665422, 27.5516128, 27.5654176, 3.68, 30.75
./20050212_26210_ld_p20.laz, -82.4512229, -82.4357355, 27.5654700, 27.5792710, 1.74, 36.59
./20050212_26884_ld_p20.laz, -82.3893847, -82.3739127, 27.5381488, 27.5519435, -1.60, 29.58
./20050212_25891_ld_p20.laz, -82.4822717, -82.4667753, 27.6066253, 27.6204302, 0.88, 29.62
./20050212_27208_ld_p20.laz, -82.4201425, -82.4046675, 27.5105531, 27.5243502, -4.02, 34.51
./20050212_26056_ld_p20.laz, -82.4513351, -82.4358440, 27.5929759, 27.6067770, 1.50, 37.77
./20050212_25707_ld_p20.laz, -82.3895314, -82.3740498, 27.5794096, 27.5932042, -2.19, 32.87
./20050212_26209_ld_p20.laz, -82.4666548, -82.4511761, 27.5654199, 27.5792213, 1.54, 86.85
./20050212_26714_ld_p20.laz, -82.4974640, -82.4819757, 27.5515576, 27.5653643, 0.36, 35.97
./20050212_26883_ld_p20.laz, -82.4048174, -82.3893386, 27.5381050, 27.5519011, -3.98, 29.47
./20050212_25890_ld_p20.laz, -82.4977125, -82.4822141, 27.6065715, 27.6203768, 1.54, 78.93
./20050212_27207_ld_p20.laz, -82.4355700, -82.4200963, 27.5105050, 27.5243042, -4.57, 21.99
./20050212_25706_ld_p20.laz, -82.4049687, -82.3894849, 27.5793654, 27.5931617, -0.42, 32.45
./20050212_26208_ld_p20.laz, -82.4820917, -82.4665998, 27.5653659, 27.5791706, 1.32, 32.85
./20050212_26055_ld_p20.laz, -82.4667738, -82.4512803, 27.5929255, 27.6067276, 4.77, 35.72
./20050212_26713_ld_p20.laz, -82.5128958, -82.4974043, 27.5515022, 27.5653101, 0.97, 76.18
./20050212_27053_ld_p20.laz, -82.2967630, -82.2813000, 27.5246244, 27.5384086, 17.99, 41.65
./20050212_25889_ld_p20.laz, -82.5131530, -82.4976514, 27.6065155, 27.6203230, -0.88, 34.27
./20050212_26882_ld_p20.laz, -82.4202479, -82.4047688, 27.5380589, 27.5518570, -4.83, 32.90
./20050212_26054_ld_p20.laz, -82.4822119, -82.4667164, 27.5928722, 27.6066764, -0.71, 35.10
./20050212_26207_ld_p20.laz, -82.4975264, -82.4820326, 27.5653121, 27.5791165, 1.30, 71.77
./20050212_25705_ld_p20.laz, -82.4204052, -82.4049193, 27.5793201, 27.5931181, 0.81, 34.53
./20050212_26233_ld_p20.laz, -82.2351628, -82.2196998, 27.5797562, 27.5935342, 19.33, 60.82
./20050212_25888_ld_p20.laz, -82.5285924, -82.5130913, 27.6064577, 27.6202669, -2.01, 38.36
./20050212_27052_ld_p20.laz, -82.3121914, -82.2967278, 27.5245905, 27.5383761, 13.46, 40.81
./20050212_26881_ld_p20.laz, -82.4356768, -82.4201977, 27.5380123, 27.5518119, -3.89, 33.67
./20050212_26053_ld_p20.laz, -82.4976502, -82.4821534, 27.5928183, 27.6066237, -0.34, 43.47
./20050212_26206_ld_p20.laz, -82.5129601, -82.4974669, 27.5652554, 27.5790628, -5.02, 67.62
./20050212_25704_ld_p20.laz, -82.4358422, -82.4203545, 27.5792733, 27.5930716, 4.36, 49.70
./20050212_26232_ld_p20.laz, -82.2505993, -82.2351348, 27.5797297, 27.5935089, 31.11, 60.73
./20050212_27051_ld_p20.laz, -82.3276212, -82.3121545, 27.5245548, 27.5383428, 19.99, 37.52
