Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160517_424000e_2868500n.laz, -81.7589673, -81.7539742, 25.9286932, 25.9331681, -481.59, 102.06
./20160515_439000e_2862000n.laz, -81.6088775, -81.6068238, 25.8706439, 25.8751591, -7.00, -0.07
./20160515_437000e_2860500n.laz, -81.6287678, -81.6237526, 25.8570142, 25.8615512, -10.32, 103.16
./20160515_438500e_2858500n.laz, -81.6137050, -81.6086927, 25.8390174, 25.8435539, -15.61, 93.61
./20160517_422000e_2877000n.laz, -81.7748703, -81.7748703, 26.0073363, 26.0073363, -518.20, -518.20
./20160515_436500e_2863000n.laz, -81.6338795, -81.6288630, 25.8795667, 25.8841042, -12.85, 99.10
./20160517_422000e_2874500n.laz, -81.7774860, -81.7742708, 25.9827123, 25.9870203, -9.71, 101.36
./20160515_438000e_2857500n.laz, -81.6186475, -81.6136424, 25.8299674, 25.8345049, -15.43, 102.88
./20160515_437500e_2858500n.laz, -81.6236836, -81.6186704, 25.8389767, 25.8435132, -16.56, 101.91
./20160515_439000e_2861500n.laz, -81.6088549, -81.6039782, 25.8661290, 25.8706526, -7.45, 88.88
./20160517_423500e_2870000n.laz, -81.7640473, -81.7590246, 25.9421470, 25.9466863, -6.21, 5.23
./20160517_422000e_2874000n.laz, -81.7763696, -81.7742415, 25.9782036, 25.9827232, -6.40, 60.33
./20160517_422000e_2873500n.laz, -81.7752567, -81.7742235, 25.9745022, 25.9782086, -491.33, 94.27
./20160515_440500e_2859000n.laz, -81.5937628, -81.5919769, 25.8436171, 25.8466503, -6.22, -0.11
./20160515_440500e_2858500n.laz, -81.5937484, -81.5898332, 25.8391031, 25.8436247, -14.48, 45.85
./20160515_439000e_2861000n.laz, -81.6088317, -81.6038183, 25.8616142, 25.8661496, -6.73, 92.76
./20160515_438000e_2857000n.laz, -81.6186240, -81.6137014, 25.8254539, 25.8299899, -14.82, 96.14
./20160517_423500e_2869500n.laz, -81.7637687, -81.7589953, 25.9376412, 25.9421720, -7.61, 4.23
./20160515_440500e_2858000n.laz, -81.5937249, -81.5898246, 25.8376439, 25.8391184, -6.29, 0.00
./20160515_440000e_2860000n.laz, -81.5987999, -81.5966570, 25.8526262, 25.8560692, -4.95, -0.12
./20160515_437500e_2858000n.laz, -81.6236600, -81.6186472, 25.8344621, 25.8389988, -15.27, 103.13
./20160515_440000e_2859500n.laz, -81.5987829, -81.5943848, 25.8481115, 25.8526353, -7.62, 0.07
./20160515_438500e_2858000n.laz, -81.6136821, -81.6086695, 25.8345039, 25.8390419, -16.67, 95.15
./20160515_437000e_2860000n.laz, -81.6287444, -81.6237289, 25.8524985, 25.8570379, -9.32, 97.10
./20160515_436500e_2862500n.laz, -81.6338548, -81.6288402, 25.8750497, 25.8795891, -15.83, 101.62
./20160515_438000e_2856500n.laz, -81.6186006, -81.6135886, 25.8209362, 25.8254731, -16.23, 102.16
./20160517_423500e_2869000n.laz, -81.7620715, -81.7589674, 25.9331318, 25.9376575, -4.42, 0.79
./20160517_423500e_2868500n.laz, -81.7610727, -81.7589525, 25.9306991, 25.9331427, -3.39, 0.71
./20160515_440000e_2859000n.laz, -81.5987602, -81.5937481, 25.8435972, 25.8481297, -7.29, 93.68
./20160515_439000e_2860500n.laz, -81.6088079, -81.6037954, 25.8570989, 25.8616353, -8.61, 95.72
./20160517_423000e_2872000n.laz, -81.7691582, -81.7641342, 25.9601776, 25.9647183, -500.27, 101.79
./20160515_437500e_2857500n.laz, -81.6236366, -81.6186239, 25.8299446, 25.8344840, -15.58, 101.53
./20160515_438000e_2856000n.laz, -81.6185767, -81.6135647, 25.8164228, 25.8209616, -16.86, 102.24
./20160515_438500e_2857500n.laz, -81.6136581, -81.6086612, 25.8313592, 25.8345270, -6.35, 100.93
./20160515_437000e_2859500n.laz, -81.6287206, -81.6237071, 25.8479847, 25.8525216, -15.76, 102.56
./20160515_436500e_2862000n.laz, -81.6338307, -81.6288160, 25.8705347, 25.8750748, -12.91, 98.68
./20160517_423000e_2871500n.laz, -81.7691288, -81.7641051, 25.9556681, 25.9602040, -7.04, 1.76
./20160515_438500e_2856500n.laz, -81.6136040, -81.6119051, 25.8209600, 25.8239850, -6.77, 32.69
./20160515_440000e_2858500n.laz, -81.5987371, -81.5937257, 25.8390936, 25.8436173, -6.83, 95.67
./20160515_438500e_2856000n.laz, -81.6135887, -81.6100712, 25.8164456, 25.8209688, -6.85, 102.38
./20160515_438500e_2855500n.laz, -81.6135655, -81.6105891, 25.8154853, 25.8164589, -5.62, 0.44
./20160515_439000e_2860000n.laz, -81.6087847, -81.6037722, 25.8525847, 25.8571206, -11.49, 95.69
./20160515_438000e_2864500n.laz, -81.6189538, -81.6188290, 25.8931758, 25.8933742, -0.49, -0.17
./20160515_438000e_2855500n.laz, -81.6185532, -81.6135598, 25.8119102, 25.8164456, -15.98, 91.73
./20160515_438000e_2864000n.laz, -81.6189524, -81.6161530, 25.8886604, 25.8931760, -4.11, 28.68
./20160515_437500e_2857000n.laz, -81.6236121, -81.6185997, 25.8254319, 25.8299700, -16.64, 102.74
