Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2007_NCMP_PA_Erie_09.laz, -79.8298511, -79.7563556, 42.2354399, 42.2824675, 156.39, 239.31
./2007_NCMP_PA_Erie_08.laz, -79.8939273, -79.8242270, 42.2137189, 42.2538718, 158.22, 254.22
./2007_NCMP_PA_Erie_07.laz, -79.9582682, -79.8864351, 42.1877876, 42.2365158, 159.34, 250.28
./2007_NCMP_PA_Erie_06.laz, -80.0527566, -79.9491341, 42.1399728, 42.2082117, 159.40, 239.71
./2007_NCMP_PA_Erie_05E.laz, -80.0823963, -80.0509125, 42.1278912, 42.1516344, 170.87, 259.95
./2007_NCMP_NY_Erie_14.laz, -78.9200130, -78.8592554, 42.8338197, 42.9113060, 160.50, 245.75
./2007_NCMP_NY_Erie_13.laz, -78.8995826, -78.8286823, 42.7747150, 42.8552201, 158.45, 307.99
./2007_NCMP_NY_Erie_12.laz, -78.9290808, -78.8348367, 42.7276885, 42.7942882, 164.01, 241.03
./2007_NCMP_NY_Erie_11.laz, -78.9959919, -78.9158451, 42.6964204, 42.7536850, 162.52, 254.82
./2007_NCMP_NY_Erie_10.laz, -79.0691837, -78.9896894, 42.6581760, 42.7227798, 158.87, 233.34
./2007_NCMP_NY_Erie_09.laz, -79.1213808, -79.0450728, 42.5945112, 42.6882969, 157.75, 230.37
./2007_NCMP_NY_Erie_08.laz, -79.1720251, -79.1024825, 42.5402109, 42.6304028, 157.38, 238.13
./2007_NCMP_NY_Erie_07.laz, -79.2872190, -79.1660893, 42.5030387, 42.5634612, 155.60, 260.89
./2007_NCMP_NY_Erie_06.laz, -79.3777763, -79.2738191, 42.4674230, 42.5279822, 153.92, 272.17
./2007_NCMP_NY_Erie_05.laz, -79.4586082, -79.3645449, 42.4092162, 42.4952331, 154.56, 230.20
./2007_NCMP_NY_Erie_04.laz, -79.5236242, -79.4482316, 42.3734073, 42.4276404, 156.65, 238.10
./2007_NCMP_NY_Erie_03.laz, -79.6175542, -79.5117357, 42.3241583, 42.3946491, 156.19, 236.89
./2007_NCMP_NY_Erie_02.laz, -79.7067331, -79.6063254, 42.2855500, 42.3469522, 155.32, 230.96
./2007_NCMP_NY_Erie_01.laz, -79.7635262, -79.6981696, 42.2611109, 42.3063732, 155.94, 236.06
