Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060625_oak2.laz, -122.0904659, -122.0694824, 37.7624709, 37.7737307, 92.25, 337.13
./20060625_36K.laz, -122.1386852, -122.1264545, 37.5200941, 37.5312392, 0.48, 18.68
./20060625_38HH.laz, -121.6711548, -121.6503020, 37.5037070, 37.5148942, 317.55, 1372.48
./20060625_40EE.laz, -121.7328489, -121.7119927, 37.4811023, 37.4923003, 381.18, 1417.48
./20060625_38W.laz, -121.8986901, -121.8778054, 37.5012179, 37.5124455, 191.52, 1215.76
./20060625_40T.laz, -121.9603106, -121.9394248, 37.4785636, 37.4897318, -0.11, 40.91
./20060625_36Z.laz, -121.8370307, -121.8161471, 37.5239109, 37.5351261, 210.08, 1385.30
./20060625_37OO.laz, -121.5265039, -121.5056731, 37.5160457, 37.5272080, 722.69, 1157.53
./20060625_41S.laz, -121.9806763, -121.9598862, 37.4672506, 37.4784414, -334.37, 16.94
./20060625_39NN.laz, -121.5468851, -121.5260534, 37.4938949, 37.5050587, 704.29, 963.10
./20060625_36JJ.laz, -121.6301173, -121.6092645, 37.5260815, 37.5372616, 378.46, 1383.59
./20060625_41R.laz, -122.0013350, -121.9805545, 37.4669897, 37.4782187, 0.27, 29.20
./20060625_41QQ.laz, -121.4845453, -121.4637279, 37.4724587, 37.4836145, 724.67, 1115.70
./20060625_40S.laz, -121.9809858, -121.9601641, 37.4783208, 37.4894705, 0.95, 1083.86
./20060625_hay2.laz, -121.9840488, -121.9631156, 37.6320155, 37.6432580, 317.92, 1165.57
./20060625_38V.laz, -121.9193720, -121.8984864, 37.5009704, 37.5122006, 60.97, 1300.76
./20060625_37O.laz, -122.0643899, -122.0435062, 37.5101700, 37.5213726, -354.93, 142.81
./20060625_40R.laz, -122.0015172, -121.9807855, 37.4780171, 37.4892123, 0.58, 626.06
./20060625_36II.laz, -121.6508078, -121.6299526, 37.5258806, 37.5370640, 271.72, 1374.49
./20060625_40DD.laz, -121.7535269, -121.7326686, 37.4808827, 37.4920853, 367.88, 1412.73
./20060625_38GG.laz, -121.6918393, -121.6709844, 37.5034992, 37.5146894, 837.97, 1158.54
./20060625_39N.laz, -122.0846079, -122.0637136, 37.4878744, 37.4991301, -0.10, 427.68
./20060625_36Y.laz, -121.8577208, -121.8368357, 37.5236725, 37.5348917, 98.94, 1387.75
./20060625_40QQ.laz, -121.4846913, -121.4638707, 37.4834455, 37.4945996, 799.68, 1113.13
./20060625_37NN.laz, -121.5471951, -121.5263555, 37.5158637, 37.5270292, 686.36, 1321.10
./20060625_39MM.laz, -121.5675689, -121.5467338, 37.4937077, 37.5048752, 810.45, 1112.93
./20060625_hay1.laz, -122.0061039, -121.9851479, 37.6976585, 37.7089033, 151.02, 470.37
./20060625_40Q.laz, -122.0223307, -122.0014556, 37.4777094, 37.4889127, 1.36, 199.11
./20060625_36HH.laz, -121.6715011, -121.6506414, 37.5256763, 37.5368641, 268.14, 1342.54
./20060625_38U.laz, -121.9400570, -121.9191671, 37.5007176, 37.5119521, 9.49, 1317.49
./20060625_38FF.laz, -121.7125248, -121.6916679, 37.5032866, 37.5144816, 983.36, 1400.89
./20060625_40PP.laz, -121.5053710, -121.4845503, 37.4832692, 37.4944281, 759.57, 970.87
./20060625_37N.laz, -122.0850739, -122.0642206, 37.5098397, 37.5210985, 0.12, 172.73
./20060625_40CC.laz, -121.7742069, -121.7533443, 37.4806600, 37.4918654, 379.66, 1282.51
./20060625_39M.laz, -122.1052854, -122.0843771, 37.4875905, 37.4988523, 0.60, 557.66
./20060625_37MM.laz, -121.5678810, -121.5470428, 37.5156770, 37.5268464, 675.88, 1185.08
./20060625_36X.laz, -121.8784106, -121.8575245, 37.5234315, 37.5346551, 138.99, 1383.81
./20060625_fre.laz, -121.8579214, -121.8370324, 37.5346582, 37.5458767, 94.55, 1414.79
./20060625_39LL.laz, -121.5882523, -121.5674131, 37.4935167, 37.5046906, 630.27, 1149.82
./20060625_41Q.laz, -122.0221002, -122.0012319, 37.4667215, 37.4779528, 1.28, 101.01
./20060625_41PP.laz, -121.5052228, -121.4844019, 37.4722835, 37.4834424, 811.00, 1090.11
./20060625_38T.laz, -121.9607405, -121.9398473, 37.5004623, 37.5117003, 1.77, 180.07
./20060625_40P.laz, -122.0430167, -122.0221327, 37.4774405, 37.4886716, 1.19, 68.19
./20060625_38EE.laz, -121.7332105, -121.7123501, 37.5030717, 37.5142693, 789.39, 1379.94
./20060625_36GG.laz, -121.6921929, -121.6713310, 37.5254688, 37.5366589, 619.58, 1384.28
./20060625_40OO.laz, -121.5260502, -121.5052247, 37.4830905, 37.4942527, 729.87, 1317.03
./20060625_40BB.laz, -121.7948849, -121.7740216, 37.4804349, 37.4916432, 392.31, 1403.46
./20060625_37M.laz, -122.1057594, -122.0848460, 37.5095603, 37.5208156, 0.78, 96.05
./20060625_38S.laz, -121.9814237, -121.9605299, 37.5002050, 37.5114439, 1.12, 106.96
./20060625_39L.laz, -122.1259661, -122.1050652, 37.4873070, 37.4985682, 0.57, 36.29
./20060625_36W.laz, -121.8991018, -121.8782109, 37.5231877, 37.5344141, 262.10, 1372.54
./20060625_39KK.laz, -121.6089336, -121.5880938, 37.4933236, 37.5045009, 465.84, 893.22
./20060625_37LL.laz, -121.5885720, -121.5677290, 37.5154871, 37.5266606, 772.00, 1395.14
./20060625_38R.laz, -122.0021074, -121.9812108, 37.4999417, 37.5111871, -0.20, 216.47
./20060625_43U.laz, -121.9389963, -121.9181222, 37.4457974, 37.4570294, -0.35, 52.77
./20060625_38DD.laz, -121.7538953, -121.7330322, 37.5028530, 37.5140535, 636.17, 1365.40
./20060625_40O.laz, -122.0636895, -122.0428029, 37.4771700, 37.4884029, 0.15, 69.23
