QD0823_NGS,636759.700,4886065.200,1049.170,
qd0823-gps,636759.700,4886065.200,1049.170,ngs
1000,636288.162,4885306.428,1058.070,
1001,636289.314,4885306.074,1058.081,
1002,636290.615,4885305.731,1058.097,
1003,636291.775,4885305.356,1058.117,
1004,636293.797,4885304.593,1058.163,
1005,636297.027,4885302.163,1058.283,
1006,636298.429,4885300.123,1058.377,
1007,636299.192,4885297.255,1058.453,
1008,636299.128,4885294.681,1058.496,
1009,636298.672,4885291.793,1058.560,
1010,636298.064,4885288.548,1058.622,
1011,636296.831,4885281.754,1058.782,
1012,636295.455,4885275.497,1058.917,
1013,636293.481,4885269.954,1059.024,
1014,636292.035,4885267.610,1059.055,
1015,636290.151,4885265.548,1059.074,
1016,636285.501,4885262.893,1059.042,
1017,636282.598,4885262.179,1058.999,
1018,636276.746,4885261.806,1058.941,
1019,636273.371,4885261.835,1058.908,
1020,636269.287,4885261.852,1058.879,
1021,636265.842,4885261.825,1058.864,
1022,636262.047,4885261.752,1058.859,
1023,636258.814,4885261.686,1058.847,
1024,636250.811,4885261.589,1058.825,
1025,636242.443,4885261.521,1058.837,
1026,636238.189,4885261.430,1058.847,
1027,636229.113,4885261.135,1058.848,
1028,636224.852,4885261.022,1058.823,
1029,636220.898,4885260.926,1058.835,
1030,636218.520,4885260.916,1058.828,
1031,636216.308,4885260.925,1058.845,
1032,636209.517,4885260.857,1058.824,
1033,636205.835,4885260.826,1058.813,
1034,636202.188,4885260.770,1058.899,
1035,636198.477,4885260.703,1058.978,
1036,636194.523,4885260.636,1059.079,
1037,636190.545,4885260.594,1059.196,
1038,636186.711,4885260.537,1059.285,
1039,636179.307,4885260.378,1059.417,
1040,636175.480,4885260.288,1059.457,
1041,636172.149,4885260.246,1059.462,
1042,636168.905,4885260.205,1059.459,
1043,636165.668,4885260.169,1059.459,
1044,636162.419,4885260.145,1059.456,
1045,636159.450,4885260.128,1059.446,
1046,636154.830,4885260.218,1059.486,
1047,636152.486,4885260.302,1059.524,
1048,636148.587,4885260.474,1059.616,
1049,636146.612,4885260.621,1059.666,
1050,636144.957,4885260.764,1059.704,
1051,636143.422,4885260.947,1059.734,
1052,636142.212,4885261.190,1059.785,
1053,636141.129,4885261.602,1059.818,
1054,636138.998,4885263.293,1059.863,
1055,636138.219,4885264.579,1059.887,
1056,636137.755,4885266.027,1059.852,
1057,636137.566,4885267.558,1059.854,
1058,636137.463,4885272.914,1059.865,
1059,636137.464,4885275.036,1059.867,
1060,636137.463,4885277.307,1059.854,
1061,636137.460,4885287.383,1059.834,
1062,636137.431,4885289.979,1059.864,
1063,636137.395,4885292.529,1059.824,
1064,636137.429,4885294.924,1059.863,
1065,636138.240,4885298.208,1059.823,
1066,636139.250,4885299.328,1059.795,
1067,636140.304,4885299.971,1059.769,
1068,636158.907,4885301.180,1059.370,
1069,636161.585,4885301.269,1059.317,
1070,636164.367,4885301.381,1059.290,
1071,636167.346,4885301.502,1059.218,
1072,636170.583,4885301.642,1059.141,
1073,636174.733,4885301.850,1059.004,
1074,636178.828,4885302.068,1058.888,
1075,636183.107,4885302.246,1058.717,
1076,636187.583,4885302.437,1058.612,
1077,636191.980,4885302.622,1058.500,
1078,636195.801,4885302.797,1058.400,
1079,636198.934,4885302.893,1058.323,
1080,636201.399,4885302.967,1058.200,
1081,636203.931,4885303.008,1058.165,
1082,636206.874,4885303.066,1058.097,
1083,636210.351,4885303.133,1058.073,
1084,636214.001,4885303.197,1058.078,
1086,636240.494,4885303.626,1058.035,
1087,636241.567,4885303.647,1058.045,
1088,636242.987,4885303.676,1058.040,
1089,636254.264,4885303.980,1058.079,
1090,636255.379,4885304.007,1058.062,
1091,636256.463,4885304.053,1058.076,
1092,636306.674,4885406.136,1054.294,
1093,636307.856,4885408.386,1054.265,
1094,636309.864,4885410.985,1054.201,
1095,636313.473,4885413.654,1054.182,
1096,636318.435,4885415.569,1054.108,
1097,636324.442,4885416.619,1054.095,
1098,636331.374,4885417.091,1054.100,
1099,636338.983,4885417.533,1054.156,
1100,636347.804,4885418.120,1054.286,
1101,636355.979,4885418.683,1054.434,
1102,636364.295,4885419.196,1054.619,
1103,636372.569,4885419.651,1054.822,
1104,636381.274,4885420.044,1055.049,
1105,636387.997,4885420.330,1055.251,
1106,636394.852,4885420.658,1055.490,
1107,636400.962,4885420.936,1055.711,
1108,636405.773,4885421.118,1055.902,
1109,636409.741,4885421.285,1056.066,
1110,636411.982,4885421.373,1056.194,
1111,636413.936,4885421.437,1056.295,
1112,636414.935,4885421.509,1056.376,
1113,636416.723,4885421.627,1056.447,
1114,636420.148,4885421.895,1056.582,
1115,636424.761,4885422.314,1056.691,
1116,636430.252,4885422.783,1056.781,
1117,636436.334,4885423.139,1056.820,
1118,636442.907,4885423.472,1056.708,
1119,636449.819,4885423.658,1056.534,
1120,636457.049,4885423.866,1056.460,
1121,636464.492,4885423.805,1056.350,
1122,636472.502,4885423.715,1056.311,
1123,636481.074,4885423.689,1056.218,
1124,636490.099,4885423.793,1056.149,
1125,636501.344,4885424.168,1056.059,
