CL4_DB2,610250.247,4843833.698,1312.554,1291.539
5430,610216.591,4843930.189,1311.769,
5431,610225.155,4843930.542,1311.872,
5432,610233.782,4843930.859,1311.958,
5433,610243.014,4843931.121,1312.030,
5434,610253.006,4843931.385,1312.126,
5435,610263.764,4843931.754,1312.189,
5436,610275.214,4843932.142,1312.243,
5437,610287.303,4843932.565,1312.284,
5438,610300.019,4843933.032,1312.301,
5439,610313.254,4843933.471,1312.282,
5440,610328.353,4843933.991,1312.297,
5441,610341.116,4843934.444,1312.334,
5442,610355.694,4843934.978,1312.402,
5443,610372.168,4843935.618,1312.549,
5444,610387.504,4843936.251,1312.711,
5445,610402.777,4843936.828,1312.837,
5446,610417.870,4843937.387,1312.939,
5447,610432.782,4843937.919,1312.943,
5448,610447.500,4843938.497,1313.089,
5449,610462.105,4843939.054,1313.200,
5450,610476.653,4843939.633,1313.279,
5451,610491.073,4843940.076,1313.450,
5452,610505.294,4843940.459,1313.612,
5453,610519.387,4843940.779,1313.722,
5454,610533.432,4843941.043,1313.777,
5455,610547.477,4843941.219,1313.806,
5456,610561.504,4843941.300,1313.878,
5457,610575.526,4843941.408,1313.920,
5458,610589.509,4843941.482,1313.987,
5459,610603.388,4843941.533,1313.971,
5460,610617.165,4843941.564,1313.942,
5461,610630.901,4843941.564,1313.826,
5462,610644.591,4843941.504,1313.685,
5463,610658.259,4843941.409,1313.565,
5464,610671.984,4843941.387,1313.414,
5465,610685.877,4843941.386,1313.146,
5466,610701.459,4843941.439,1312.732,
5467,610715.914,4843941.460,1312.316,
5468,610730.688,4843941.587,1311.766,
5469,611301.818,4843948.761,1301.864,
5470,611321.365,4843951.115,1301.671,
5471,611558.952,4843988.544,1300.875,
5472,611564.239,4843989.378,1300.840,
5473,616313.637,4840204.981,1301.451,
5474,616314.493,4840204.218,1301.422,
5475,616315.330,4840203.573,1301.441,
5476,616317.614,4840201.969,1301.440,
5477,616321.077,4840199.750,1301.478,
5478,616325.237,4840197.036,1301.479,
5479,616329.711,4840193.625,1301.422,
5480,616334.582,4840189.455,1301.359,
5481,616340.470,4840184.112,1301.311,
5482,616346.291,4840178.659,1301.237,
5483,616352.520,4840172.698,1301.162,
5484,616359.086,4840166.314,1301.100,
5485,616365.967,4840159.633,1301.042,
5486,616373.124,4840152.712,1301.129,
5487,616380.653,4840145.669,1301.088,
5488,616388.337,4840138.313,1301.146,
5489,616396.320,4840130.831,1301.147,
5490,616404.467,4840123.072,1301.193,
5491,616412.762,4840115.022,1301.221,
5492,616421.226,4840106.700,1301.241,
5493,616429.906,4840098.166,1301.252,
5494,616438.820,4840089.429,1301.245,
5495,616448.047,4840080.538,1301.233,
5496,616457.610,4840071.590,1301.162,
5497,616467.266,4840062.435,1301.113,
5498,616477.828,4840052.281,1301.028,
5499,616487.392,4840043.138,1300.944,
5500,616497.054,4840034.069,1300.881,
5501,616507.028,4840025.153,1300.828,
5502,616517.465,4840016.476,1300.742,
5503,616528.385,4840008.061,1300.630,
5504,616539.845,4840000.017,1300.538,
5505,616551.837,4839992.385,1300.430,
5506,616564.326,4839985.186,1300.325,
5507,616722.820,4839944.282,1300.318,
5508,617036.494,4839949.467,1299.478,
5509,617107.097,4839950.689,1299.409,
5510,617129.465,4839950.960,1299.413,
6000,614477.151,4841969.249,1308.850,roads
6001,614476.243,4841969.921,1308.832,roads
6002,614475.277,4841970.473,1308.893,roads
6003,614473.283,4841971.660,1308.896,roads
6004,614466.706,4841975.600,1308.939,roads
6005,614462.719,4841978.645,1308.962,roads
6006,614458.877,4841981.962,1308.973,roads
6007,614454.248,4841986.097,1308.983,roads
6008,614448.768,4841991.173,1309.024,roads
6009,614443.406,4841996.224,1309.013,roads
6010,614437.700,4842001.665,1309.024,roads
6011,614431.729,4842007.454,1308.948,roads
6012,614425.375,4842013.403,1309.026,roads
6013,614418.775,4842019.612,1309.051,roads
6014,614411.960,4842026.024,1309.068,roads
6015,614404.928,4842032.601,1309.099,roads
6016,614397.725,4842039.436,1309.062,roads
6017,614390.273,4842046.413,1309.132,roads
6020,611692.468,4844017.567,1300.819,roads
6021,611688.093,4844016.162,1300.828,roads
6022,611682.060,4844014.605,1300.874,roads
6023,611676.461,4844013.463,1300.848,roads
6024,611671.497,4844012.471,1300.891,roads
6025,611665.527,4844011.368,1300.913,roads
6026,611660.164,4844010.424,1300.921,roads
6027,611654.758,4844009.477,1300.940,roads
6028,611649.259,4844008.516,1300.910,roads
6029,611643.123,4844007.410,1300.914,roads
6030,611632.254,4844005.462,1300.888,roads
6031,611624.691,4844004.057,1300.911,roads
6032,611614.895,4844002.290,1300.895,roads
6033,611609.130,4844001.186,1300.941,roads
6034,611603.257,4844000.221,1300.866,roads
6035,611597.371,4843999.190,1300.832,roads
6036,611591.441,4843998.144,1300.840,roads
6037,611585.479,4843997.109,1300.853,roads
6038,611578.891,4843995.967,1300.871,roads
6039,611567.460,4843993.960,1300.883,roads
6040,611561.441,4843992.887,1300.934,roads
6041,611555.430,4843991.839,1300.945,roads
6042,611549.452,4843990.784,1300.978,roads
6043,611543.497,4843989.750,1301.010,roads
6044,611537.555,4843988.706,1301.040,roads
6045,611531.632,4843987.668,1301.034,roads
6046,611525.102,4843986.518,1301.046,roads
