NB_AW2,649548.163,4845771.083,1865.773,1845.628
temp,649548.163,4845771.083,1865.773,
7000,649541.052,4845776.079,1866.186,
7001,649540.089,4845775.596,1866.256,
7002,649539.161,4845775.190,1866.299,
7003,649538.097,4845774.853,1866.349,
7004,649536.770,4845774.413,1866.429,
7005,649535.066,4845773.896,1866.501,
7006,649533.605,4845773.479,1866.581,
7007,649532.148,4845773.099,1866.622,
7008,649530.787,4845772.705,1866.694,
7009,649529.520,4845772.333,1866.777,
7010,649528.102,4845771.992,1866.824,
7011,649526.631,4845771.668,1866.894,
7012,649524.811,4845771.222,1866.978,
7013,649522.878,4845770.794,1867.030,
7014,649520.868,4845770.385,1867.116,
7015,649518.553,4845769.947,1867.134,
7016,649516.263,4845769.478,1867.230,
7017,649513.656,4845768.981,1867.311,
7018,649510.932,4845768.460,1867.412,
7019,649508.326,4845767.981,1867.523,
7020,649505.510,4845767.406,1867.630,
7021,649502.565,4845766.808,1867.734,
7022,649499.579,4845766.218,1867.850,
7023,649496.664,4845765.656,1867.968,
7024,649493.827,4845765.090,1868.078,
7025,649491.044,4845764.537,1868.188,
7026,649488.268,4845763.971,1868.296,
7027,649485.510,4845763.393,1868.421,
7028,649482.754,4845762.807,1868.568,
7029,649480.006,4845762.204,1868.703,
7030,649477.258,4845761.598,1868.823,
7031,649474.479,4845761.020,1868.939,
7032,649471.653,4845760.412,1869.077,
7033,649468.777,4845759.789,1869.160,
7034,649465.880,4845759.175,1869.261,
7035,649462.941,4845758.527,1869.379,
7036,649459.914,4845757.911,1869.441,
7037,649456.858,4845757.220,1869.560,
7038,649453.723,4845756.536,1869.665,
7039,649450.504,4845755.827,1869.772,
7040,649447.187,4845755.102,1869.904,
7041,649443.777,4845754.374,1870.018,
7042,649440.135,4845753.561,1870.135,
7043,649437.464,4845752.978,1870.232,
7044,649434.494,4845752.390,1870.315,
7045,649431.702,4845751.798,1870.403,
7046,649428.662,4845751.130,1870.520,
7047,649425.453,4845750.370,1870.632,
7048,649422.292,4845749.595,1870.769,
7049,649419.058,4845748.800,1870.888,
7050,649415.752,4845747.987,1871.020,
7051,649412.359,4845747.171,1871.140,
7052,649408.878,4845746.341,1871.283,
7053,649405.333,4845745.505,1871.427,
7054,649390.556,4845742.200,1872.177,
7055,649369.334,4845737.592,1873.165,
7056,649368.313,4845737.368,1873.177,
7057,649367.039,4845737.059,1873.225,
7058,649365.824,4845736.804,1873.319,
7059,649363.105,4845736.191,1873.487,
7060,649360.510,4845735.686,1873.558,
7061,649358.032,4845735.245,1873.744,
7062,649355.580,4845734.844,1873.818,
7063,649353.182,4845734.500,1873.898,
7064,649350.839,4845734.203,1874.010,
7065,649348.479,4845733.838,1874.072,
7066,649343.625,4845733.095,1874.254,
7067,649341.375,4845732.750,1874.354,
7068,649339.279,4845732.370,1874.451,
7069,649336.708,4845731.937,1874.569,
7070,649334.651,4845731.595,1874.674,
7071,649332.460,4845731.192,1874.667,
7072,649330.614,4845730.900,1874.825,
7073,649328.786,4845730.565,1874.899,
7074,649326.964,4845730.222,1874.896,
7075,649325.091,4845729.890,1875.057,
7076,648735.454,4845653.921,1899.524,
7077,648734.454,4845653.872,1899.529,
7078,648733.390,4845653.561,1899.581,
7080,648731.225,4845652.449,1899.762,
7081,649844.753,4842563.250,1919.768,
7082,649846.117,4842561.732,1919.897,
7083,649847.827,4842559.890,1919.982,
7084,649849.613,4842558.019,1920.102,
7085,649851.269,4842556.157,1920.185,
7086,649853.016,4842554.376,1920.275,
7087,649854.816,4842552.649,1920.375,
7088,649856.602,4842550.817,1920.471,
7089,649858.448,4842549.022,1920.503,
7090,649860.395,4842547.199,1920.593,
7091,649862.356,4842545.334,1920.656,
7092,649864.705,4842542.972,1920.694,
7093,649866.734,4842540.972,1920.780,
7094,649868.382,4842539.373,1920.823,
7095,649870.880,4842536.926,1920.871,
7096,649872.980,4842534.815,1920.921,
7097,649875.184,4842532.634,1920.983,
7098,649877.189,4842530.564,1921.053,
7099,649879.408,4842528.310,1921.115,
7100,649881.725,4842525.912,1921.172,
7101,649883.689,4842523.840,1921.264,
7102,649885.505,4842521.843,1921.285,
7103,649887.240,4842519.930,1921.355,
7104,649888.995,4842518.053,1921.430,
7105,649890.766,4842516.182,1921.501,
7106,649892.360,4842514.470,1921.519,
7107,649894.208,4842512.266,1921.526,
7108,649895.888,4842510.309,1921.616,
7109,649899.031,4842506.565,1921.719,
7111,649902.225,4842502.741,1921.978,
7112,649903.874,4842500.759,1922.124,
7113,649905.685,4842498.630,1922.362,
7114,649907.754,4842496.219,1922.586,
7115,649909.845,4842493.637,1922.734,
7116,649780.988,4841116.812,1902.244,
7117,649781.372,4841115.727,1902.230,
7118,649781.715,4841114.766,1902.197,
7119,649782.432,4841112.867,1902.188,
7120,649783.426,4841110.241,1902.152,
7121,649784.607,4841107.363,1902.146,
7122,649785.901,4841104.305,1902.134,
7123,649787.287,4841101.085,1902.088,
7124,649788.758,4841097.810,1902.098,
7125,649790.290,4841094.524,1902.120,
7126,649791.881,4841091.263,1902.140,
7127,649793.531,4841088.006,1902.151,
7128,649795.256,4841084.745,1902.223,
7129,649797.008,4841081.480,1902.304,
7130,649798.895,4841077.889,1902.360,
7131,649802.091,4841071.791,1902.456,
7132,649803.752,4841068.668,1902.507,
7133,649805.423,4841065.630,1902.540,
7134,649807.105,4841062.634,1902.601,
7135,649809.027,4841059.378,1902.616,
7136,649810.825,4841056.425,1902.643,
7137,647541.534,4839084.488,2008.581,
7138,647536.575,4839083.508,2009.005,
7139,645791.031,4840260.571,2137.200,
7140,645790.524,4840261.620,2137.162,
7141,645790.037,4840262.551,2137.129,
7142,645789.472,4840263.613,2137.118,
7143,645788.967,4840264.597,2137.037,
7144,645788.429,4840265.692,2136.960,
7145,645787.844,4840266.794,2136.910,
7146,645787.139,4840268.162,2136.827,
7147,645786.392,4840269.506,2136.783,
7148,645785.665,4840270.826,2136.724,
