CL3_DB6,614606.405,4860713.645,1348.726,1328.016
CL3_DB5,614595.395,4860717.489,1348.818,1328.1075
CL3_DB2,619263.382,4870660.891,1612.962,1592.403
CL_DB1,618643.685,4870734.665,1622.661,1602.116
CL1_AW2,606794.136,4873250.402,1920.096,1899.735
CL3_DB1,618643.692,4870734.669,1622.670,1602.125
5000,606780.176,4873267.617,1919.918,
5001,606768.107,4873271.693,1920.663,
5002,606766.252,4873274.150,1920.647,
5003,606763.856,4873277.677,1920.612,
5004,606761.114,4873282.067,1920.551,
5005,606758.047,4873287.129,1920.505,
5006,606754.618,4873292.800,1920.476,
5007,606750.838,4873299.052,1920.422,
5008,606746.763,4873305.759,1920.363,
5009,606742.662,4873312.537,1920.318,
5010,606738.531,4873319.353,1920.260,
5011,606734.371,4873326.201,1920.211,
5012,606730.212,4873333.070,1920.159,
5013,606725.588,4873340.673,1920.105,
5014,606721.770,4873346.906,1920.055,
5015,606717.524,4873353.892,1919.998,
5016,606713.290,4873360.977,1919.940,
5017,606708.636,4873368.817,1919.866,
5018,606704.399,4873376.037,1919.806,
5019,606700.092,4873383.328,1919.731,
5020,606695.697,4873390.718,1919.662,
5021,606691.241,4873398.204,1919.605,
5022,606686.692,4873405.828,1919.564,
5023,606682.011,4873413.569,1919.498,
5024,606677.177,4873421.488,1919.457,
5025,606672.261,4873429.568,1919.407,
5026,606667.312,4873437.802,1919.372,
5027,606662.298,4873446.172,1919.358,
5028,606657.209,4873454.707,1919.363,
5029,606651.520,4873464.301,1919.421,
5030,606646.280,4873473.029,1919.485,
5031,606641.067,4873481.681,1919.579,
5032,606635.870,4873490.212,1919.705,
5033,606630.639,4873498.692,1919.815,
5034,606625.304,4873507.188,1919.952,
5035,605550.629,4874305.008,1871.791,
5036,605547.354,4874307.929,1871.655,
5037,605531.275,4874322.189,1870.982,
5038,605523.317,4874329.357,1870.678,
5039,605432.917,4874411.041,1867.759,
5040,605393.081,4874446.689,1866.715,
5041,605370.280,4874467.296,1866.072,
5042,605357.651,4874478.721,1865.750,
5043,605345.011,4874490.070,1865.404,
5044,605332.366,4874501.332,1865.035,
5045,605319.789,4874512.575,1864.644,
5046,605307.265,4874523.740,1864.228,
5047,605294.826,4874534.847,1863.786,
5048,605282.474,4874545.919,1863.318,
5049,605270.210,4874557.021,1862.816,
5050,605257.943,4874568.023,1862.329,
5051,605245.682,4874579.007,1861.762,
5052,605233.425,4874589.990,1861.198,
5053,605221.166,4874600.969,1860.605,
5054,605208.896,4874611.975,1859.964,
5055,605196.658,4874623.060,1859.303,
5056,605184.407,4874634.224,1858.657,
5057,605172.116,4874645.412,1858.025,
5058,605159.763,4874656.605,1857.313,
5059,605147.370,4874667.793,1856.658,
5060,605134.938,4874678.960,1856.003,
5061,605122.524,4874690.149,1855.397,
5062,605110.125,4874701.317,1854.803,
5063,605097.760,4874712.435,1854.299,
5064,605085.451,4874723.512,1853.857,
5065,605073.188,4874734.490,1853.415,
5066,605061.053,4874745.399,1853.112,
5067,605049.093,4874756.302,1852.813,
5068,605037.228,4874766.985,1852.590,
5069,605025.451,4874777.463,1852.449,
5070,601838.519,4875695.392,1658.437,
5071,601835.600,4875695.974,1658.432,
5072,601832.507,4875696.748,1658.426,
5073,601828.669,4875697.918,1658.394,
5074,601824.415,4875699.405,1658.356,
5075,601819.916,4875701.103,1658.319,
5076,601815.168,4875702.953,1658.264,
5077,601810.037,4875704.970,1658.230,
5078,601804.532,4875707.140,1658.180,
5079,601798.768,4875709.420,1658.139,
5080,601792.774,4875711.828,1658.101,
5081,601786.559,4875714.362,1658.043,
5082,601780.066,4875716.995,1658.007,
5083,601773.387,4875719.709,1657.971,
5084,601766.691,4875722.433,1657.959,
5085,601759.926,4875725.178,1657.933,
5086,601752.994,4875727.966,1657.912,
5087,601745.956,4875730.800,1657.883,
5088,601738.843,4875733.642,1657.856,
5089,601731.640,4875736.487,1657.821,
5090,601724.363,4875739.376,1657.791,
5091,601716.255,4875742.616,1657.759,
5092,601709.549,4875745.311,1657.733,
5093,601702.088,4875748.321,1657.716,
5094,601694.599,4875751.345,1657.698,
5095,601687.038,4875754.392,1657.679,
5096,601679.427,4875757.444,1657.672,
5097,601671.769,4875760.484,1657.670,
5098,601664.072,4875763.528,1657.658,
5099,601656.348,4875766.572,1657.667,
5100,601646.307,4875770.502,1657.653,
5101,601633.241,4875775.620,1657.643,
5102,601624.865,4875778.903,1657.624,
5103,601615.859,4875782.375,1657.620,
5104,601601.739,4875787.703,1657.595,
5105,601594.916,4875790.416,1657.582,
5106,601587.167,4875793.568,1657.565,
5107,601577.930,4875797.300,1657.536,
5108,601570.319,4875800.330,1657.513,
5109,601555.181,4875806.510,1657.518,
5110,601547.528,4875809.687,1657.507,
5111,601532.732,4875815.766,1657.475,
