Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100807_NCMP_NJ_01.laz, -74.0199035, -73.9822236, 40.4322842, 40.4815116, -0.59, 27.85
./20100804_NCMP_NJ_06.laz, -74.0146941, -73.9927048, 40.1938671, 40.2426321, -0.40, 84.38
./20100804_NCMP_NJ_05.laz, -73.9998014, -73.9800501, 40.2409133, 40.2905000, -0.55, 64.02
./20100805_NCMP_NJ_35.laz, -74.7691430, -74.7308499, 39.0415347, 39.0834239, -0.58, 44.04
./20100804_NCMP_NJ_04.laz, -73.9889871, -73.9724526, 40.2890636, 40.3384851, -0.52, 123.25
./20100805_NCMP_NJ_34.laz, -74.7361341, -74.7033265, 39.0791701, 39.1295322, -0.87, 43.77
./20100804_NCMP_NJ_03.laz, -73.9805093, -73.9714688, 40.3381400, 40.3871089, -0.71, 32.88
./20100805_NCMP_NJ_33.laz, -74.7168155, -74.6812758, 39.1238774, 39.1678455, -1.02, 43.64
./20100804_NCMP_NJ_02.laz, -73.9921342, -73.9734620, 40.3869197, 40.4360662, -0.75, 59.04
./20100805_NCMP_NJ_32.laz, -74.6853910, -74.6482846, 39.1652459, 39.2094521, -0.90, 103.32
./20100803_NCMP_NJ_29.laz, -74.5819090, -74.5409890, 39.2708989, 39.3072140, -0.90, 48.45
./20100805_NCMP_NJ_31.laz, -74.6562309, -74.6166339, 39.2025601, 39.2467603, -0.86, 42.63
./20100803_NCMP_NJ_28.laz, -74.5424501, -74.4956662, 39.3024710, 39.3321051, -0.89, 61.16
./20100805_NCMP_NJ_30.laz, -74.6223375, -74.5772307, 39.2407125, 39.2773600, -0.86, 35.33
./20100803_NCMP_NJ_27.laz, -74.4984676, -74.4505595, 39.3269900, 39.3633254, -0.57, 86.33
./20100805_NCMP_NJ_13.laz, -74.0900075, -74.0779708, 39.8550629, 39.9053527, -0.59, 17.51
./20100805_NCMP_NJ_11.laz, -74.0738112, -74.0582055, 39.9527871, 40.0025508, -0.54, 47.71
./20100803_NCMP_NJ_26.laz, -74.4573169, -74.4070649, 39.3479315, 39.3929344, -1.95, 582.95
./20100805_NCMP_NJ_10.laz, -74.0624653, -74.0464035, 40.0016332, 40.0506994, -0.58, 22.65
./20100805_NCMP_NJ_09.laz, -74.0519760, -74.0334745, 40.0494695, 40.1000451, -1.42, 39.54
./20100802_NCMP_NJ_25.laz, -74.4214145, -74.3673774, 39.3716036, 39.4070326, -0.68, 45.39
./20100804_NCMP_NJ_40.laz, -74.9668590, -74.9175358, 38.9282025, 38.9825413, -1.33, 51.19
./20100802_NCMP_NJ_24.laz, -74.3735241, -74.3327359, 39.4007746, 39.4396847, -0.40, 43.19
./20100802_NCMP_NJ_23.laz, -74.3404982, -74.3113300, 39.4357879, 39.4898227, -0.36, 13.32
./20100804_NCMP_NJ_39.laz, -74.9180925, -74.8684952, 38.9290674, 38.9539427, -1.12, 112.35
./20100801_NCMP_NJ_22.laz, -74.3291041, -74.2767073, 39.4818475, 39.5219194, -0.63, 8.44
./20100804_NCMP_NJ_38.laz, -74.8732010, -74.8276659, 38.9362591, 38.9755938, -1.10, 195.06
./20100801_NCMP_NJ_21.laz, -74.2791048, -74.2421583, 39.5189320, 39.5579344, -0.75, 29.29
./20100804_NCMP_NJ_37.laz, -74.8316897, -74.7866682, 38.9695587, 39.0074019, -0.94, 54.88
./20100801_NCMP_NJ_20.laz, -74.2472125, -74.2131871, 39.5537132, 39.5968553, -0.69, 51.76
./20100804_NCMP_NJ_36.laz, -74.8091798, -74.7625322, 38.9978961, 39.0459649, -1.01, 25.87
./20100801_NCMP_NJ_19.laz, -74.2182073, -74.1843939, 39.5936197, 39.6369557, -0.52, 38.46
./20100801_NCMP_NJ_18.laz, -74.1884137, -74.1539051, 39.6339793, 39.6766028, -0.57, 39.22
./20100804_NCMP_NJ_14.laz, -74.0964992, -74.0843604, 39.8056313, 39.8557066, -0.62, 13.29
./20100801_NCMP_NJ_17.laz, -74.1579206, -74.1269140, 39.6737102, 39.7181308, -0.71, 40.54
./20100804_NCMP_NJ_12.laz, -74.0845174, -74.0677487, 39.9043145, 39.9540076, -0.56, 69.11
./20100801_NCMP_NJ_16.laz, -74.1313754, -74.0916155, 39.7155409, 39.7652651, -3.06, 57.28
./20100804_NCMP_NJ_08.laz, -74.0432909, -74.0224109, 40.0975806, 40.1478667, -1.06, 30.68
./20100801_NCMP_NJ_15.laz, -74.1423693, -74.0901143, 39.7557014, 39.8066254, -8.59, 54.02
./20100804_NCMP_NJ_07.laz, -74.0297351, -74.0070681, 40.1460692, 40.1960562, -0.50, 37.53
