Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160501_0507.laz, -147.0464437, -147.0412000, 64.8363537, 64.8388333, 151.21, 185.87
./20160501_0506.laz, -147.0560758, -147.0463498, 64.8362857, 64.8388119, 149.96, 183.36
./20160501_0505.laz, -147.0657094, -147.0559818, 64.8362171, 64.8387436, 149.73, 176.04
./20160501_0504.laz, -147.0753416, -147.0656139, 64.8361480, 64.8386750, 150.38, 187.59
./20160501_0503.laz, -147.0849739, -147.0752448, 64.8360776, 64.8386053, 151.57, 210.78
./20160501_0502.laz, -147.0946057, -147.0848765, 64.8360070, 64.8385355, 157.63, 352.91
./20160501_0501.laz, -147.0964807, -147.0945084, 64.8359932, 64.8384602, 171.78, 203.06
./20160501_0500.laz, -147.0463485, -147.0410439, 64.8322532, 64.8363894, 150.16, 184.94
./20160501_0499.laz, -147.0559799, -147.0461901, 64.8321855, 64.8363535, 148.77, 613.39
./20160501_0498.laz, -147.0656111, -147.0558205, 64.8321165, 64.8362851, 148.66, 535.16
./20160501_0497.laz, -147.0752439, -147.0654511, 64.8320472, 64.8362166, 148.42, 177.28
./20160501_0496.laz, -147.0848754, -147.0750814, 64.8319774, 64.8361470, 149.18, 185.04
./20160501_0495.laz, -147.0945075, -147.0847116, 64.8319065, 64.8360771, 153.40, 201.14
./20160501_0494.laz, -147.0964168, -147.0943414, 64.8318924, 64.8360065, 173.46, 202.39
./20160501_0493.laz, -147.0461890, -147.0408837, 64.8281532, 64.8322874, 149.59, 188.48
./20160501_0492.laz, -147.0558190, -147.0460311, 64.8280849, 64.8322529, 149.12, 579.83
./20160501_0491.laz, -147.0654494, -147.0556599, 64.8280158, 64.8321849, 148.43, 189.53
./20160501_0490.laz, -147.0750790, -147.0652885, 64.8279467, 64.8321158, 147.71, 190.13
./20160501_0489.laz, -147.0847101, -147.0749179, 64.8278768, 64.8320465, 148.03, 248.03
./20160501_0488.laz, -147.0943401, -147.0845472, 64.8278059, 64.8319769, 157.22, 258.88
./20160501_0487.laz, -147.0962499, -147.0941754, 64.8277923, 64.8319060, 171.94, 230.60
./20160501_0486.laz, -147.0460280, -147.0407249, 64.8240524, 64.8281881, 149.46, 189.60
./20160501_0485.laz, -147.0556582, -147.0458727, 64.8239841, 64.8281517, 149.07, 190.31
./20160501_0484.laz, -147.0652875, -147.0554991, 64.8239152, 64.8280841, 148.73, 190.16
./20160501_0483.laz, -147.0749167, -147.0651276, 64.8238464, 64.8280153, 147.47, 289.88
./20160501_0482.laz, -147.0845453, -147.0747539, 64.8237764, 64.8279458, 147.45, 256.12
./20160501_0481.laz, -147.0941738, -147.0843812, 64.8237058, 64.8278763, 193.32, 262.20
./20160501_0480.laz, -147.1036591, -147.0940093, 64.8236344, 64.8278057, 177.19, 259.24
./20160501_0479.laz, -147.1070731, -147.1036364, 64.8236088, 64.8242361, 186.68, 235.09
./20160501_0478.laz, -147.0458702, -147.0405664, 64.8199519, 64.8240878, 150.13, 187.07
./20160501_0477.laz, -147.0554984, -147.0457123, 64.8198839, 64.8240514, 148.10, 663.73
./20160501_0476.laz, -147.0651258, -147.0553394, 64.8198150, 64.8239837, 147.83, 188.58
./20160501_0475.laz, -147.0747530, -147.0649656, 64.8197457, 64.8239149, 147.37, 187.84
./20160501_0474.laz, -147.0843795, -147.0745907, 64.8196757, 64.8238456, 147.03, 221.63
./20160501_0473.laz, -147.0940078, -147.0842172, 64.8196075, 64.8237756, 146.84, 239.57
./20160501_0472.laz, -147.1036348, -147.0938637, 64.8195343, 64.8237050, 146.45, 235.17
./20160501_0471.laz, -147.1132177, -147.1034685, 64.8194621, 64.8236340, 146.49, 513.90
./20160501_0470.laz, -147.1227739, -147.1130943, 64.8193898, 64.8224753, 229.92, 313.49
./20160501_0469.laz, -147.1302904, -147.1227207, 64.8193324, 64.8207175, 240.98, 303.01
./20160501_0468.laz, -147.0457111, -147.0404086, 64.8158510, 64.8199873, 148.52, 184.95
./20160501_0467.laz, -147.0553375, -147.0455536, 64.8157832, 64.8199508, 149.30, 182.66
./20160501_0466.laz, -147.0649637, -147.0551781, 64.8157141, 64.8198830, 147.89, 637.94
./20160501_0465.laz, -147.0745896, -147.0648033, 64.8156451, 64.8198145, 147.01, 312.73
./20160501_0464.laz, -147.0842152, -147.0744277, 64.8155753, 64.8197453, 146.96, 635.14
./20160501_0463.laz, -147.0938221, -147.0840525, 64.8155046, 64.8196751, 146.28, 188.08
./20160501_0462.laz, -147.1034670, -147.0936762, 64.8154338, 64.8196015, 146.13, 189.24
./20160501_0461.laz, -147.1130921, -147.1033020, 64.8153617, 64.8195333, 146.16, 458.97
./20160501_0460.laz, -147.1227181, -147.1129245, 64.8152892, 64.8194616, 195.51, 315.16
./20160501_0459.laz, -147.1323294, -147.1225490, 64.8152162, 64.8193892, 148.34, 293.92
./20160501_0458.laz, -147.1419057, -147.1321736, 64.8151426, 64.8189576, 145.49, 266.77
./20160501_0457.laz, -147.1515095, -147.1417970, 64.8150683, 64.8177269, 192.38, 268.11
./20160501_0456.laz, -147.1611142, -147.1514212, 64.8149937, 64.8171718, 142.64, 229.33
./20160501_0455.laz, -147.1707175, -147.1610454, 64.8149185, 64.8166156, 142.88, 168.26
./20160501_0454.laz, -147.1792630, -147.1706696, 64.8148500, 64.8160590, 142.23, 168.58
