Filename, min_x, max_x, min_y, max_y, min_z, max_z
./klm_0680.laz, -122.3073776, -122.3059470, 41.9677501, 41.9721403, 813.75, 881.28
./klm_0143.laz, -123.2528740, -123.2435929, 41.8711519, 41.8757749, 651.64, 1041.87
./klm_0891.laz, -122.0020154, -121.9927802, 42.1390318, 42.1459047, 1225.23, 1302.46
./klm_0046.laz, -123.3427702, -123.3334498, 41.7670357, 41.7740126, 338.02, 534.31
./klm_0403.laz, -122.7836950, -122.7744185, 41.8614785, 41.8684124, 539.27, 975.17
./klm_0351.laz, -122.8754342, -122.8631811, 41.8470807, 41.8513861, 601.87, 807.23
./klm_0138.laz, -123.2620512, -123.2527882, 41.8710530, 41.8756565, 430.90, 808.21
./klm_0895.laz, -121.9927809, -121.9835466, 42.1385349, 42.1390317, 1264.97, 1317.58
./klm_0539.laz, -122.5632856, -122.5540271, 41.8971143, 41.9040310, 653.60, 709.57
./klm_0245.laz, -123.0675242, -123.0582296, 41.7836185, 41.7905745, 455.18, 874.08
./klm_0315.laz, -122.9580208, -122.9488199, 41.8395601, 41.8450481, 682.79, 864.09
./klm_0744.laz, -122.1955247, -122.1862904, 41.9945338, 42.0014217, 830.58, 950.14
./klm_0665.laz, -122.3520660, -122.3428170, 41.9732921, 41.9804489, 732.71, 910.61
./klm_0048.laz, -123.3430518, -123.3337293, 41.7807820, 41.7877597, 333.78, 525.47
./klm_0430.laz, -122.7285196, -122.7192488, 41.8618347, 41.8687641, 563.01, 755.68
./klm_1009.laz, -121.7987524, -121.7894921, 42.1732182, 42.1800965, 1244.94, 1291.22
./klm_0170.laz, -123.2064351, -123.1971124, 41.8441411, 41.8513785, 409.94, 622.55
./klm_0919.laz, -121.9558526, -121.9466147, 42.1252743, 42.1321507, 1217.94, 1355.64
./klm_0637.laz, -122.4163735, -122.4071238, 41.9458439, 41.9527490, 734.09, 846.90
./klm_0806.laz, -122.0942197, -122.0849904, 42.0358987, 42.0427786, 965.14, 1196.22
./klm_0587.laz, -122.4731452, -122.4713747, 41.9181337, 41.9209872, 704.51, 800.49
./klm_0703.laz, -122.2598645, -122.2506352, 41.9546015, 41.9600615, 955.56, 1147.47
./klm_0287.laz, -123.0129473, -123.0036532, 41.8184762, 41.8254275, 481.39, 685.87
./klm_0450.laz, -122.6915905, -122.6823255, 41.8483104, 41.8552371, 579.58, 806.47
./klm_0081.laz, -123.3161894, -123.3068651, 41.8154619, 41.8224366, 356.65, 740.59
./klm_0858.laz, -122.0481617, -122.0437636, 42.0977847, 42.1046585, 1218.60, 1296.05
./klm_0126.laz, -123.2803746, -123.2710463, 41.8639806, 41.8709533, 381.84, 590.58
./klm_0883.laz, -122.0204900, -122.0112520, 42.1527758, 42.1596498, 1185.71, 1273.95
./klm_0198.laz, -123.1510965, -123.1429945, 41.8378230, 41.8416264, 510.81, 883.39
./klm_0518.laz, -122.5719464, -122.5627363, 41.8352068, 41.8421237, 757.16, 1018.19
./klm_0594.laz, -122.4620737, -122.4528327, 41.8975569, 41.9044659, 659.11, 855.05
./klm_0449.laz, -122.6915181, -122.6822543, 41.8414364, 41.8483634, 577.51, 867.96
./klm_0910.laz, -121.9743093, -121.9650705, 42.1458997, 42.1527746, 1194.41, 1333.33
./klm_0030.laz, -123.3614183, -123.3582233, 41.7853941, 41.7874797, 594.10, 710.62
./klm_0904.laz, -121.9835429, -121.9743049, 42.1527748, 42.1596491, 1229.70, 1316.65
./klm_0270.laz, -123.0310802, -123.0218162, 41.8045683, 41.8115218, 536.89, 929.94
./klm_0613.laz, -122.4429969, -122.4347667, 41.9457465, 41.9526498, 709.79, 800.64
./klm_0853.laz, -122.0515821, -122.0481823, 42.1321480, 42.1342699, 1174.52, 1212.47
./klm_0331.laz, -122.9213407, -122.9120529, 41.8398548, 41.8467995, 501.27, 717.06
./klm_0947.laz, -121.8887750, -121.8820679, 42.0809650, 42.0839956, 1244.95, 1276.39
./klm_0960.laz, -121.8636055, -121.8585566, 42.0882196, 42.0908422, 1245.73, 1249.36
./klm_0461.laz, -122.6729907, -122.6637305, 41.8277960, 41.8347212, 588.56, 762.60
./klm_0098.laz, -123.3072753, -123.2979498, 41.8293104, 41.8362837, 363.77, 851.89
./klm_0912.laz, -121.9650862, -121.9558528, 42.1179695, 42.1252810, 1333.65, 1421.13
