Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110530_TAL_069_SW_PtCl.laz, -150.0112738, -149.9898567, 62.5314701, 62.5539032, 354.01, 656.77
./20110530_TAL_043_SE_PtCl.laz, -150.4466515, -150.3979770, 62.3961580, 62.4187364, 177.01, 476.24
./20110530_TAL_058_SW_PtCl.laz, -150.3994684, -150.3506831, 62.4860348, 62.5085964, 196.01, 271.67
./20110530_TAL_038_NE_PtCl.laz, -150.1562520, -150.1078267, 62.3743519, 62.3968307, -11.94, 1280.85
./20110530_TAL_048_SE_PtCl.laz, -149.9628691, -149.9205375, 62.3968501, 62.4193006, 149.04, 1299.89
./20110530_TAL_064_NW_PtCl.laz, -150.4976405, -150.4486709, 62.5530201, 62.5756149, 196.82, 561.05
./20110530_TAL_053_SE_PtCl.laz, -150.1566034, -150.1080689, 62.4416512, 62.4641296, 126.00, 1272.53
./20110530_TAL_023_NE_PtCl.laz, -150.0593829, -150.0111734, 62.2846933, 62.3071387, 117.79, 1298.58
./20110530_TAL_033_NE_PtCl.laz, -149.8664770, -149.8645229, 62.3295070, 62.3318499, 422.16, 468.10
./20110530_TAL_028_NE_PtCl.laz, -150.3491095, -150.3006154, 62.3291356, 62.3516805, 140.37, 264.50
./20110530_TAL_032_SW_PtCl.laz, -150.0111897, -149.9629524, 62.3071344, 62.3295727, 165.53, 1299.51
./20110530_TAL_069_NW_PtCl.laz, -150.0112824, -149.9757165, 62.5539027, 62.5763357, -7.60, 1288.85
./20110530_TAL_064_NE_PtCl.laz, -150.4490057, -150.4000721, 62.5531841, 62.5757627, 195.71, 470.24
./20110530_TAL_048_NW_PtCl.laz, -150.0112317, -149.9628142, 62.4193010, 62.4417388, 157.21, 1295.00
./20110530_TAL_058_SE_PtCl.laz, -150.3509446, -150.3021921, 62.4861650, 62.5087100, 210.59, 273.44
./20110530_TAL_027_SW_PtCl.laz, -150.4935547, -150.4449909, 62.3062651, 62.3288597, 137.34, 287.51
./20110530_TAL_053_NW_PtCl.laz, -150.2052110, -150.1566043, 62.4640216, 62.4865165, 175.73, 246.97
./20110530_TAL_043_NW_PtCl.laz, -150.4954026, -150.4466549, 62.4184271, 62.4410225, 232.44, 1237.28
./20110530_TAL_032_SE_PtCl.laz, -149.9629795, -149.9147150, 62.3071134, 62.3295677, 180.12, 1298.05
./20110530_TAL_022_SW_PtCl.laz, -150.2038355, -150.1555549, 62.2621228, 62.2846180, 92.94, 179.32
./20110530_TAL_063_SW_PtCl.laz, -150.5623938, -150.5454542, 62.5303397, 62.5528373, 203.26, 304.60
./20110530_TAL_068_SW_PtCl.laz, -150.1084742, -150.0598298, 62.5314288, 62.5538902, -29.43, 1293.39
./20110530_TAL_058_NW_PtCl.laz, -150.3997681, -150.3509451, 62.5084674, 62.5310283, 195.66, 673.88
./20110530_TAL_063_SE_PtCl.laz, -150.5458622, -150.4968950, 62.5304071, 62.5530191, -14.15, 282.50
./20110530_TAL_043_NE_PtCl.laz, -150.4469863, -150.3982758, 62.4185910, 62.4411689, 194.62, 465.26
./20110530_TAL_027_SE_PtCl.laz, -150.4453207, -150.3967907, 62.3064283, 62.3290053, 136.49, 205.03
./20110530_TAL_053_NE_PtCl.laz, -150.1567202, -150.1081499, 62.4640842, 62.4865627, -2.96, 1291.27
./20110530_TAL_037_SW_PtCl.laz, -150.3010611, -150.2525661, 62.3516812, 62.3742100, 124.98, 1295.44
./20110530_TAL_048_NE_PtCl.laz, -149.9628407, -149.9392706, 62.4192927, 62.4417336, -3.61, 1290.23
./20110530_TAL_058_NE_PtCl.laz, -150.3512074, -150.3024208, 62.5085971, 62.5311420, 223.82, 496.31
./20110530_TAL_068_SE_PtCl.laz, -150.0598742, -150.0112658, 62.5314578, 62.5539026, -24.53, 1294.45
