Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130120_fl_usgs_mayo_N9.laz, -83.1516989, -83.1357060, 30.0652993, 30.0792094, 14.35, 49.41
./20130120_fl_usgs_mayo_N12.laz, -83.2783103, -83.2623385, 30.0528063, 30.0667011, 21.92, 49.67
./20130120_fl_usgs_mayo_N30.laz, -83.1678733, -83.1518880, 30.0379693, 30.0518759, 16.84, 52.43
./20130120_fl_usgs_mayo_N3.laz, -83.2465304, -83.2305509, 30.0662525, 30.0801506, 10.49, 104.43
./20130120_fl_usgs_mayo_N8.laz, -83.1675048, -83.1515139, 30.0654628, 30.0793709, 15.14, 48.73
./20130120_fl_usgs_mayo_N11.laz, -83.1200886, -83.1040922, 30.0649676, 30.0788801, 11.19, 46.64
./20130120_fl_usgs_mayo_N7.laz, -83.1833092, -83.1673213, 30.0656243, 30.0795310, 15.62, 53.48
./20130120_fl_usgs_mayo_N10.laz, -83.1358937, -83.1198996, 30.0651352, 30.0790443, 11.14, 52.76
./20130120_fl_usgs_mayo_N29.laz, -83.1836732, -83.1676906, 30.0381295, 30.0520356, 16.65, 67.50
./20130120_fl_usgs_mayo_N1.laz, -83.2781387, -83.2621664, 30.0665542, 30.0804480, 17.73, 54.48
./20130120_fl_usgs_mayo_N6.laz, -83.1991144, -83.1831282, 30.0657845, 30.0796886, 14.19, 53.11
./20130120_fl_usgs_mayo_N28.laz, -83.1994749, -83.1834934, 30.0382891, 30.0521936, 15.29, 103.41
./20130120_fl_usgs_mayo_N5.laz, -83.2149204, -83.1989361, 30.0659432, 30.0798445, 14.98, 112.15
./20130120_fl_usgs_mayo_N27.laz, -83.2152753, -83.1992963, 30.0384480, 30.0523494, 20.61, 51.78
./20130120_fl_usgs_mayo_N44.laz, -83.1206634, -83.1046717, 30.0237241, 30.0376142, 19.46, 51.18
./20130120_fl_usgs_mayo_N26.laz, -83.2310763, -83.2150996, 30.0386025, 30.0525029, 19.80, 53.23
./20130120_fl_usgs_mayo_N43.laz, -83.1364609, -83.1205015, 30.0238908, 30.0378024, 16.29, 50.71
./20130120_fl_usgs_mayo_N25.laz, -83.2468784, -83.2309023, 30.0387566, 30.0526555, 22.04, 49.33
./20130120_fl_usgs_mayo_N42.laz, -83.1522588, -83.1362743, 30.0240565, 30.0379668, 18.46, 143.82
./20130120_fl_usgs_mayo_N24.laz, -83.2626791, -83.2467053, 30.0389087, 30.0528056, 22.72, 51.75
./20130120_fl_usgs_mayo_N41.laz, -83.1680585, -83.1520752, 30.0242204, 30.0381268, 21.46, 52.49
./20130120_fl_usgs_mayo_N23.laz, -83.2784803, -83.2625094, 30.0390585, 30.0529534, 23.37, 86.83
./20130120_fl_usgs_mayo_N40.laz, -83.1838568, -83.1678754, 30.0243817, 30.0382882, 22.41, 52.42
./20130120_fl_usgs_mayo_N22.laz, -83.1202799, -83.1042870, 30.0512197, 30.0651327, 8.51, 51.17
./20130120_fl_usgs_mayo_N4.laz, -83.2307253, -83.2147428, 30.0660982, 30.0799992, 15.22, 50.22
./20130120_fl_usgs_mayo_N21.laz, -83.1360827, -83.1200910, 30.0513869, 30.0652987, 11.07, 46.73
./20130120_fl_usgs_mayo_N39.laz, -83.1996552, -83.1836771, 30.0245417, 30.0384441, 19.02, 52.75
./20130120_fl_usgs_mayo_N20.laz, -83.1518863, -83.1358961, 30.0515517, 30.0654611, 12.09, 52.25
./20130120_fl_usgs_mayo_N2.laz, -83.2623363, -83.2463595, 30.0664044, 30.0803001, 16.46, 54.86
./20130120_fl_usgs_mayo_N38.laz, -83.2154542, -83.1994768, 30.0247104, 30.0386013, 18.48, 54.23
./20130120_fl_usgs_mayo_N19.laz, -83.1676885, -83.1517010, 30.0517164, 30.0656238, 16.41, 118.28
./20130120_fl_usgs_mayo_N37.laz, -83.2312529, -83.2152782, 30.0248554, 30.0387557, 22.63, 50.67
./20130120_fl_usgs_mayo_N18.laz, -83.1834915, -83.1675063, 30.0518784, 30.0657834, 15.88, 78.47
./20130120_fl_usgs_mayo_N36.laz, -83.2470517, -83.2310785, 30.0250090, 30.0389074, 23.04, 48.86
./20130120_fl_usgs_mayo_N17.laz, -83.1992956, -83.1833106, 30.0520374, 30.0659414, 16.08, 53.45
./20130120_fl_usgs_mayo_N35.laz, -83.2628510, -83.2468792, 30.0251610, 30.0390576, 19.85, 51.14
./20130120_fl_usgs_mayo_N16.laz, -83.2150984, -83.1991175, 30.0521946, 30.0660964, 17.22, 51.17
./20130120_fl_usgs_mayo_N34.laz, -83.2786486, -83.2626803, 30.0253108, 30.0392062, 20.27, 48.02
./20130120_fl_usgs_mayo_N15.laz, -83.2309015, -83.2149208, 30.0523502, 30.0662514, 14.79, 51.21
./20130120_fl_usgs_mayo_N33.laz, -83.1204575, -83.1044790, 30.0374716, 30.0513847, 15.43, 50.28
./20130120_fl_usgs_mayo_N32.laz, -83.1362723, -83.1202830, 30.0376488, 30.0515504, 15.96, 107.89
./20130120_fl_usgs_mayo_N14.laz, -83.2467046, -83.2307275, 30.0525046, 30.0664034, 19.61, 51.29
./20130120_fl_usgs_mayo_N31.laz, -83.1520723, -83.1360842, 30.0378048, 30.0517145, 19.43, 52.16
./20130120_fl_usgs_mayo_N13.laz, -83.2625073, -83.2465318, 30.0526564, 30.0665534, 19.35, 53.40
