Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070816_LID2007_081730_N_ld_p31.laz, -85.0458596, -85.0300575, 29.5762979, 29.5901101, -1.38, 22.67
./20070816_LID2007_079024_N_ld_p31.laz, -85.1406851, -85.1248592, 29.6446121, 29.6584362, -0.85, 49.24
./20070816_LID2007_077964_N_ld_p31.laz, -84.8259437, -84.8101568, 29.6732753, 29.6870616, -1.40, 26.55
./20070816_LID2007_075790_N_ld_p31.laz, -85.0466893, -85.0308627, 29.7275342, 29.7413472, -470.74, 77.93
./20070816_LID2007_076863_N_ld_p31.laz, -85.1567886, -85.1409527, 29.6995307, 29.7133537, -1.55, 84.03
./20070816_LID2007_080106_N_ld_p31.laz, -85.1090337, -85.0932169, 29.6172654, 29.6310857, -1.39, 22.51
./20070816_LID2007_075253_N_ld_p31.laz, -84.9994952, -84.9836722, 29.7414718, 29.7552795, -1.17, 21.75
./20070816_LID2007_076326_N_ld_p31.laz, -85.1096232, -85.0937900, 29.7135067, 29.7273271, -1.36, 28.89
./20070816_LID2007_077406_N_ld_p31.laz, -85.1094545, -85.0936279, 29.6860089, 29.6998283, -1.73, 1.81
./20070816_LID2007_074717_N_ld_p31.laz, -84.9365277, -84.9207124, 29.7554467, 29.7692430, -5.05, 183.46
./20070816_LID2007_077405_N_ld_p31.laz, -85.1252025, -85.1093717, 29.6859349, 29.6997560, -1.69, 17.20
./20070816_LID2007_081729_N_ld_p31.laz, -85.0615897, -85.0457864, 29.5762310, 29.5900453, -1.29, 20.41
./20070816_LID2007_077963_N_ld_p31.laz, -84.8416900, -84.8259006, 29.6732351, 29.6870226, -1.53, 21.73
./20070816_LID2007_080105_N_ld_p31.laz, -85.1247714, -85.1089520, 29.6171909, 29.6310131, -1.30, 25.73
./20070816_LID2007_076862_N_ld_p31.laz, -85.1725390, -85.1567015, 29.6994522, 29.7132759, -1.49, 28.36
./20070816_LID2007_074716_N_ld_p31.laz, -84.9522872, -84.9364684, 29.7553928, 29.7691944, -4.46, 104.32
./20070816_LID2007_077404_N_ld_p31.laz, -85.1409503, -85.1251175, 29.6858611, 29.6996809, -1.61, 18.29
./20070816_LID2007_075252_N_ld_p31.laz, -85.0152511, -84.9994270, 29.7414110, 29.7552198, -0.86, 20.05
./20070816_LID2007_081193_N_ld_p31.laz, -84.9987355, -84.9829407, 29.5902362, 29.6040411, -1.37, 11.23
./20070816_LID2007_077962_N_ld_p31.laz, -84.8574357, -84.8416448, 29.6731932, 29.6869825, -1.42, 16.47
./20070816_LID2007_076325_N_ld_p31.laz, -85.1253751, -85.1095399, 29.7134320, 29.7272544, -1.38, 49.18
./20070816_LID2007_077403_N_ld_p31.laz, -85.1566972, -85.1408690, 29.6857811, 29.6996048, -1.43, 0.44
./20070816_LID2007_080104_N_ld_p31.laz, -85.1405077, -85.1246874, 29.6171151, 29.6309391, -1.40, 22.06
./20070816_LID2007_081192_N_ld_p31.laz, -85.0144686, -84.9986696, 29.5901751, 29.6039827, -1.39, 15.17
./20070816_LID2007_074715_N_ld_p31.laz, -84.9680460, -84.9522255, 29.7553378, 29.7691403, -5.30, 154.35
./20070816_LID2007_079023_N_ld_p31.laz, -85.1564262, -85.1405973, 29.6445355, 29.6583598, -0.84, 32.64
./20070816_LID2007_077402_N_ld_p31.laz, -85.1724459, -85.1566096, 29.6857038, 29.6995270, -1.44, 0.44
./20070816_LID2007_076861_N_ld_p31.laz, -85.1882887, -85.1724483, 29.6993741, 29.7131962, -1.19, 30.43
./20070816_LID2007_077961_N_ld_p31.laz, -84.8731818, -84.8573883, 29.6731488, 29.6869404, -1.44, 44.78
./20070816_LID2007_075251_N_ld_p31.laz, -85.0310085, -85.0151814, 29.7413475, 29.7551591, -18.69, 204.35
./20070816_LID2007_075789_N_ld_p31.laz, -85.0624442, -85.0466150, 29.7274672, 29.7412821, 2.51, 208.42
./20070816_LID2007_079579_N_ld_p31.laz, -84.9045064, -84.8887149, 29.6318086, 29.6456045, -1.37, 21.96
./20070816_LID2007_081191_N_ld_p31.laz, -85.0302021, -85.0144007, 29.5901116, 29.6039200, -1.40, 21.72
./20070816_LID2007_077401_N_ld_p31.laz, -85.1881918, -85.1723597, 29.6856316, 29.6994467, -1.48, 0.52
./20070816_LID2007_079578_N_ld_p31.laz, -84.9202454, -84.9044524, 29.6317609, 29.6455561, -1.23, 26.39
./20070816_LID2007_077960_N_ld_p31.laz, -84.8889279, -84.8731322, 29.6731028, 29.6868968, -1.71, 40.88
