Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110510_las_n26_0751_10.laz, -76.5303864, -76.5281224, 38.0572478, 38.0598223, -0.05, 33.42
./20110510_las_n26_0649_20.laz, -76.5659599, -76.5484874, 38.0241963, 38.0304092, -0.30, 114.08
./20110510_las_n17_7040_30.laz, -77.5793364, -77.5616529, 38.8802917, 38.8941575, 69.72, 141.06
./20110510_las_n26_0730_30.laz, -76.5828312, -76.5651108, 38.0441425, 38.0581548, 0.00, 100.30
./20110510_las_n17_7021_10.laz, -77.6666764, -77.6492659, 38.8946883, 38.9084744, 124.53, 152.39
./20110510_las_n26_0704_30.laz, -76.6842346, -76.6787925, 38.1558391, 38.1578520, -0.30, 0.51
./20110510_las_n26_0618_30.laz, -76.6536615, -76.6359659, 37.9903701, 38.0043730, 9.24, 150.05
./20110510_las_n26_0720_10.laz, -76.6352584, -76.6175492, 38.0312720, 38.0452779, 16.96, 144.81
./20110510_las_n26_0750_20.laz, -76.5307346, -76.5196857, 38.0433779, 38.0572847, -0.28, 48.99
./20110510_las_n26_0704_20.laz, -76.7016206, -76.6841872, 38.1559234, 38.1615101, -0.30, 81.91
./20110510_las_n26_0639_40.laz, -76.5838229, -76.5719175, 38.0069053, 38.0169745, -0.30, 47.97
./20110510_las_n26_0704_10.laz, -76.7019533, -76.6842372, 38.1421957, 38.1561923, -0.30, 89.58
./20110510_las_n26_0639_30.laz, -76.5835551, -76.5658454, 38.0167827, 38.0307015, -0.30, 116.24
./20110510_las_n26_0750_10.laz, -76.5307749, -76.5200368, 38.0411013, 38.0435541, -0.30, 11.98
./20110510_las_n26_0742_10.laz, -76.5643754, -76.5542263, 38.0851541, 38.0895431, -0.30, 43.31
./20110510_las_n26_0741_40.laz, -76.5477446, -76.5303267, 38.0572863, 38.0713038, -0.30, 94.70
./20110510_las_n17_7020_40.laz, -77.6497521, -77.6320276, 38.8671036, 38.8809588, 107.89, 152.38
./20110510_las_n17_7040_20.laz, -77.5968989, -77.5791610, 38.8804305, 38.8942939, 37.67, 143.92
./20110510_las_n26_0714_40.laz, -76.6453295, -76.6321049, 38.1413693, 38.1542313, -0.30, 49.70
./20110510_las_n26_0639_20.laz, -76.6009079, -76.5831967, 38.0169768, 38.0309874, 2.47, 143.94
./20110510_las_n26_0730_20.laz, -76.6001895, -76.5824851, 38.0444308, 38.0584413, 5.70, 82.23
./20110510_las_n26_0618_20.laz, -76.6710071, -76.6533137, 37.9906475, 38.0046483, 17.85, 128.94
./20110510_las_n26_0703_40.laz, -76.6852650, -76.6675453, 38.1144681, 38.1284665, -0.30, 144.89
./20110510_las_n26_0714_10.laz, -76.6671966, -76.6601282, 38.1418121, 38.1503664, -0.30, 39.78
./20110510_las_n26_0741_30.laz, -76.5473770, -76.5337449, 38.0710768, 38.0808206, -0.30, 134.17
./20110510_las_n26_0713_40.laz, -76.6505157, -76.6327905, 38.1139153, 38.1279181, -0.30, 90.24
./20110510_las_n17_7020_30.laz, -77.6495896, -77.6318622, 38.8808312, 38.8946869, 97.20, 152.38
./20110510_las_n26_0741_20.laz, -76.5647422, -76.5471251, 38.0713055, 38.0853221, -0.30, 44.98
./20110510_las_n26_0639_10.laz, -76.6012671, -76.5835579, 38.0033303, 38.0172593, -0.26, 148.87
./20110510_las_n26_0713_30.laz, -76.6501624, -76.6324357, 38.1276433, 38.1415202, -0.30, 35.19
./20110510_las_n17_7040_10.laz, -77.5970720, -77.5793374, 38.8667031, 38.8805658, 80.60, 152.05
./20110510_las_n26_0730_10.laz, -76.6005490, -76.5828336, 38.0307042, 38.0447142, -0.29, 93.82
./20110510_las_n26_0618_10.laz, -76.6713524, -76.6536632, 37.9769195, 37.9909209, 10.97, 86.01
./20110510_las_n26_0713_20.laz, -76.6675429, -76.6499998, 38.1279211, 38.1419216, -0.30, 103.25
./20110510_las_n26_0703_30.laz, -76.6849228, -76.6671990, 38.1281954, 38.1421948, -0.30, 100.84
