Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080214_5838-01_ld_p17.laz, -79.2458199, -79.2289928, 34.2531587, 34.2671251, -4.86, 65.29
./20080214_5952-01_ld_p17.laz, -79.1773027, -79.1604703, 34.3621015, 34.3760810, 18.69, 62.99
./20080214_5915-01_ld_p17.laz, -79.3082091, -79.2913559, 34.4464181, 34.4603788, 35.79, 78.12
./20080214_5903-03_ld_p17.laz, -79.3427059, -79.3258706, 34.3781754, 34.3921314, 20.96, 63.62
./20080214_5931-03_ld_p17.laz, -79.2444134, -79.2275748, 34.3218466, 34.3358146, 20.44, 77.96
./20080214_5980-03_ld_p17.laz, -79.0794332, -79.0709220, 34.2923696, 34.3058971, 16.01, 52.62
./20080214_5941-02_ld_p17.laz, -79.1944474, -79.1775971, 34.3348777, 34.3488464, 18.89, 121.27
./20080214_5922-04_ld_p17.laz, -79.2604144, -79.2435716, 34.3495664, 34.3635273, 27.27, 78.25
./20080214_5910-01_ld_p17.laz, -79.3109218, -79.2940936, 34.3090331, 34.3229952, 15.56, 206.65
./20080214_5869-04_ld_p17.laz, -79.1297010, -79.1128545, 34.2651897, 34.2791744, 6.04, 55.26
./20080214_5980-01_ld_p17.laz, -79.0791378, -79.0785951, 34.3058902, 34.3062957, 16.96, 37.29
./20080214_5971-03_ld_p17.laz, -79.1119461, -79.0954677, 34.3198931, 34.3334768, 13.52, 50.96
./20080214_5951-04_ld_p17.laz, -79.1616203, -79.1447659, 34.3206446, 34.3346236, 24.35, 67.68
./20080214_5903-02_ld_p17.laz, -79.3258685, -79.3090261, 34.3916896, 34.4056493, 28.34, 70.46
./20080214_5908-03_ld_p17.laz, -79.3400446, -79.3235088, 34.5155581, 34.5295125, 34.40, 76.39
./20080214_5922-03_ld_p17.laz, -79.2769799, -79.2601387, 34.3497946, 34.3637553, 26.00, 91.92
./20080214_5914-04_ld_p17.laz, -79.2924484, -79.2756002, 34.4049769, 34.4189390, 30.10, 69.67
./20080214_5970-04_ld_p17.laz, -79.0959969, -79.0791387, 34.2922826, 34.3061516, 9.54, 54.75
./20080214_5941-01_ld_p17.laz, -79.2110091, -79.1941636, 34.3351129, 34.3490849, 16.73, 82.77
./20080214_5829-04_ld_p17.laz, -79.2620862, -79.2452607, 34.2671322, 34.2810909, 19.34, 61.92
./20080214_5931-02_ld_p17.laz, -79.2275707, -79.2107245, 34.3353489, 34.3493167, 25.58, 68.02
./20080214_5869-03_ld_p17.laz, -79.1462482, -79.1294084, 34.2654409, 34.2794248, 10.53, 53.10
./20080214_5908-01_ld_p17.laz, -79.3397789, -79.3394893, 34.5295118, 34.5297580, 40.82, 52.71
./20080214_5907-04_ld_p17.laz, -79.3239859, -79.3071387, 34.4878566, 34.5018174, 30.13, 201.85
./20080214_5951-03_ld_p17.laz, -79.1781785, -79.1613275, 34.3208868, 34.3348633, 27.74, 73.19
./20080214_5922-02_ld_p17.laz, -79.2601370, -79.2432920, 34.3632970, 34.3772648, 29.14, 111.72
./20080214_5829-03_ld_p17.laz, -79.2786349, -79.2618111, 34.2673592, 34.2813250, 4.64, 62.96
./20080214_5903-01_ld_p17.laz, -79.3424411, -79.3256021, 34.3919141, 34.4058721, 20.05, 67.74
./20080214_5931-01_ld_p17.laz, -79.2441329, -79.2272900, 34.3355892, 34.3495565, 20.57, 67.71
./20080214_5940-04_ld_p17.laz, -79.1953149, -79.1784739, 34.2936592, 34.3076248, 24.41, 71.07
./20080214_5914-03_ld_p17.laz, -79.3090251, -79.2921779, 34.4052036, 34.4191637, 18.92, 71.91
./20080214_5951-02_ld_p17.laz, -79.1613258, -79.1444700, 34.3343799, 34.3483620, 15.09, 72.21
./20080214_5970-03_ld_p17.laz, -79.1125500, -79.0956946, 34.2924177, 34.3064041, 12.14, 52.15
./20080214_5907-03_ld_p17.laz, -79.3405786, -79.3237201, 34.4880816, 34.5020392, 4.03, 74.97
./20080214_5869-02_ld_p17.laz, -79.1294025, -79.1125519, 34.2789309, 34.2929136, 11.84, 50.29
./20080214_5922-01_ld_p17.laz, -79.2767037, -79.2598600, 34.3635297, 34.3774936, 29.63, 65.53
./20080214_5829-02_ld_p17.laz, -79.2618080, -79.2449783, 34.2808660, 34.2948339, 23.00, 63.88
./20080214_5914-02_ld_p17.laz, -79.2921752, -79.2753242, 34.4187151, 34.4326767, 32.96, 74.22
./20080214_5930-04_ld_p17.laz, -79.2284219, -79.2115843, 34.2941333, 34.3081031, 1.39, 120.25
./20080214_5902-04_ld_p17.laz, -79.3266721, -79.3098402, 34.3504739, 34.3644353, 22.06, 64.59
./20080214_5940-03_ld_p17.laz, -79.2118692, -79.1950288, 34.2938990, 34.3078702, 13.16, 85.41
./20080214_5951-01_ld_p17.laz, -79.1778855, -79.1610328, 34.3346253, 34.3486052, 14.33, 65.96
./20080214_5907-02_ld_p17.laz, -79.3237170, -79.3078450, 34.5016041, 34.5154853, 27.91, 79.44
./20080214_5970-02_ld_p17.laz, -79.0956925, -79.0791299, 34.3058983, 34.3198195, 15.91, 54.68
