Filename, min_x, max_x, min_y, max_y, min_z, max_z
./lynq47122g3405be.laz, -122.2624999, -122.2527411, 47.8068738, 47.8124999, 73.37, 111.52
./lynq47122g3212be.laz, -122.2999998, -122.2874999, 47.8375000, 47.8499999, 125.01, 185.75
./lynq47122g3110be.laz, -122.3249999, -122.3125000, 47.8499999, 47.8624997, 24.78, 152.32
./lynq47122g3404be.laz, -122.2749999, -122.2624999, 47.8069135, 47.8124999, 78.38, 108.96
./lynq47122g3403be.laz, -122.2874999, -122.2749999, 47.8056039, 47.8124999, 85.27, 124.70
./lynq47122g3109be.laz, -122.3351843, -122.3249999, 47.8500000, 47.8624998, 0.65, 134.55
./lynq47122g3211be.laz, -122.3124998, -122.3000000, 47.8375000, 47.8499999, 112.62, 142.66
./lynq47122g3105be.laz, -122.3249989, -122.3125000, 47.8624999, 47.8658553, 71.97, 146.95
./lynq47122g3402be.laz, -122.2999998, -122.2874999, 47.8055295, 47.8124999, 98.47, 135.61
./lynq47122g3104be.laz, -122.3344661, -122.3250003, 47.8624999, 47.8641561, 0.38, 112.90
./lynq47122g2106be.laz, -122.2499998, -122.2459554, 47.8574474, 47.8624998, 158.51, 176.00
./lynq47122g3210be.laz, -122.2624999, -122.2500000, 47.8499999, 47.8624998, 119.57, 168.70
./lynq47122g3401be.laz, -122.3124998, -122.3000000, 47.8056052, 47.8124999, 100.40, 134.36
./lynq47122g2101be.laz, -122.2499998, -122.2445271, 47.8624999, 47.8648617, 167.04, 177.02
./lynq47122g3305be.laz, -122.3249999, -122.3125000, 47.8027947, 47.8124999, 93.28, 131.84
./lynq47122g3209be.laz, -122.2749999, -122.2624999, 47.8499999, 47.8624998, 110.64, 171.86
./lynq47122g3304be.laz, -122.3371227, -122.3249999, 47.8010119, 47.8124999, 92.76, 137.61
./lynq47122g3208be.laz, -122.2874999, -122.2749999, 47.8499999, 47.8624998, 153.49, 196.67
./lynq47122g3225be.laz, -122.2624999, -122.2517601, 47.8125000, 47.8249998, 78.91, 137.90
./lynq47122g3224be.laz, -122.2749999, -122.2624999, 47.8125000, 47.8249998, 88.70, 134.29
./lynq47122g3207be.laz, -122.2999998, -122.2874999, 47.8499999, 47.8624998, 131.91, 193.35
./lynq47122g3206be.laz, -122.3124998, -122.3000000, 47.8499999, 47.8624998, 81.75, 156.57
./lynq47122g3223be.laz, -122.2874999, -122.2749999, 47.8125000, 47.8249998, 105.68, 150.49
./lynq47122g3205be.laz, -122.2624999, -122.2500000, 47.8624999, 47.8648936, 132.73, 170.75
./lynq47122g3222be.laz, -122.2999998, -122.2874999, 47.8125000, 47.8249998, 99.94, 145.97
./lynq47122g3204be.laz, -122.2749999, -122.2624999, 47.8624999, 47.8684383, 123.39, 170.90
./lynq47122g3221be.laz, -122.3124998, -122.3000000, 47.8125000, 47.8249998, 101.35, 126.35
./lynq47122g3203be.laz, -122.2874999, -122.2749999, 47.8624999, 47.8701375, 159.19, 197.22
./lynq47122g3220be.laz, -122.2624999, -122.2520052, 47.8249999, 47.8374998, 92.85, 133.55
./lynq47122g3219be.laz, -122.2749999, -122.2624999, 47.8249999, 47.8374998, 104.45, 130.99
./lynq47122g3202be.laz, -122.2999998, -122.2875002, 47.8624999, 47.8650613, 146.45, 186.57
./lynq47122g3201be.laz, -122.3124998, -122.3000000, 47.8624999, 47.8651439, 129.49, 154.98
./lynq47122g3218be.laz, -122.2874999, -122.2749999, 47.8250000, 47.8374998, 114.74, 167.83
./lynq47122g3125be.laz, -122.3249999, -122.3125000, 47.8125000, 47.8249998, 110.26, 141.82
./lynq47122g3217be.laz, -122.2999998, -122.2874999, 47.8249999, 47.8374998, 121.45, 164.28
./lynq47122g3124be.laz, -122.3374999, -122.3249999, 47.8125000, 47.8249998, 111.60, 142.05
./lynq47122g3216be.laz, -122.3124998, -122.3000000, 47.8249999, 47.8374998, 106.62, 137.38
./lynq47122g3123be.laz, -122.3385859, -122.3375001, 47.8177450, 47.8227010, 122.74, 128.73
./lynq47122g3120be.laz, -122.3249999, -122.3125000, 47.8249999, 47.8374998, 105.38, 144.27
./lynq47122g3215be.laz, -122.2624999, -122.2553504, 47.8375000, 47.8499999, 106.88, 155.00
./lynq47122g3119be.laz, -122.3374999, -122.3249999, 47.8249999, 47.8374998, 82.35, 144.14
./lynq47122g3214be.laz, -122.2749999, -122.2624999, 47.8375000, 47.8499999, 104.94, 153.97
./lynq47122g3118be.laz, -122.3390606, -122.3374999, 47.8259852, 47.8310089, 84.01, 113.93
./lynq47122g3115be.laz, -122.3249999, -122.3125000, 47.8375000, 47.8499999, 99.66, 140.83
./lynq47122g3213be.laz, -122.2874999, -122.2749999, 47.8375000, 47.8499999, 122.61, 186.57
./lynq47122g3114be.laz, -122.3317773, -122.3249999, 47.8375001, 47.8499999, 60.51, 137.09
