Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090727_dulth9usace_ld_p10.laz, -91.9513319, -91.9438037, 46.6771285, 46.6836466, 178.12, 226.58
./20090727_dulth25usace_ld_p10.laz, -92.0678245, -92.0558496, 46.7455991, 46.7588330, 173.09, 203.37
./20090727_dulth24usace_ld_p10.laz, -92.0857064, -92.0676081, 46.7458224, 46.7593351, 172.91, 209.43
./20090727_dulth8usace_ld_p10.laz, -91.9709400, -91.9512281, 46.6771916, 46.6900205, 175.43, 223.23
./20090727_dulth23usace_ld_p10.laz, -92.1003873, -92.0937684, 46.7533406, 46.7594384, 183.33, 199.09
./20090727_dulth22usace_ld_p10.laz, -92.0484270, -92.0422154, 46.7319921, 46.7380362, 173.40, 180.25
./20090727_dulth21usace_ld_p10.laz, -92.0675640, -92.0483426, 46.7320360, 46.7456904, 173.47, 207.57
./20090727_dulth7usace_ld_p10.laz, -91.9905432, -91.9707141, 46.6773698, 46.6910048, 176.49, 217.84
./20090727_dulth20usace_ld_p10.laz, -92.0290434, -92.0257370, 46.7183607, 46.7205452, 173.97, 176.13
./20090727_dulth1usace_ld_p10.laz, -91.9960515, -91.9905569, 46.6761487, 46.6775915, 183.43, 214.52
./20090727_dulth19usace_ld_p10.laz, -92.0484967, -92.0290145, 46.7183751, 46.7320302, 173.79, 211.09
./20090727_dulth18usace_ld_p10.laz, -92.0619439, -92.0484349, 46.7185939, 46.7321035, 180.06, 206.10
./20090727_dulth6usace_ld_p10.laz, -92.0093552, -91.9904328, 46.6775487, 46.6839985, 183.30, 214.82
./20090727_dulth17usace_ld_p10.laz, -92.0096670, -92.0015534, 46.7046444, 46.7117267, 179.06, 205.59
./20090727_dulth5usace_ld_p10.laz, -92.0278769, -92.0128778, 46.6837551, 46.6913659, 182.83, 211.21
./20090727_dulth4usace_ld_p10.laz, -91.9515219, -91.9440677, 46.6663591, 46.6771906, 183.54, 229.65
./20090727_dulth16usace_ld_p10.laz, -92.0291762, -92.0095429, 46.7047092, 46.7183713, 173.62, 208.04
./20090727_dulth3usace_ld_p10.laz, -91.9710755, -91.9513335, 46.6637462, 46.6773680, 185.81, 231.31
./20090727_dulth15usace_ld_p10.laz, -92.0488023, -92.0290495, 46.7049060, 46.7184626, 176.06, 232.63
./20090727_dulth37usace_ld_p10.laz, -92.0668653, -92.0552560, 46.8014213, 46.8105777, 173.29, 265.17
./20090727_dulth36usace_ld_p10.laz, -92.0865498, -92.0667102, 46.7997175, 46.8129585, 172.65, 342.56
./20090727_dulth14usace_ld_p10.laz, -92.0572119, -92.0487620, 46.7107807, 46.7186094, 183.20, 203.41
./20090727_dulth12usace_ld_p10.laz, -92.0097729, -91.9901824, 46.6927481, 46.7047085, 179.13, 212.04
./20090727_dulth35usace_ld_p10.laz, -92.0973892, -92.0863568, 46.7998418, 46.8114137, 222.20, 341.01
./20090727_dulth11usace_ld_p10.laz, -92.0295019, -92.0096686, 46.6912399, 46.7047715, 180.61, 234.18
./20090727_dulth34usace_ld_p10.laz, -92.0866644, -92.0708687, 46.7928813, 46.7998398, 172.54, 235.57
./20090727_dulth33usace_ld_p10.laz, -92.1064290, -92.0865529, 46.7863613, 46.7999261, 172.81, 298.96
./20090727_dulth10usace_ld_p10.laz, -92.0425942, -92.0293031, 46.6927691, 46.7049886, 182.40, 213.05
./20090727_dulth32usace_ld_p10.laz, -92.1101652, -92.1063690, 46.7865003, 46.7901805, 240.08, 298.59
./20090727_dulth31usace_ld_p10.laz, -92.0870028, -92.0803195, 46.7727967, 46.7835928, 171.59, 182.60
./20090727_dulth30usace_ld_p10.laz, -92.1066503, -92.0868295, 46.7728498, 46.7864979, 171.47, 273.26
./20090727_dulth2usace_ld_p10.laz, -91.9905774, -91.9709441, 46.6701204, 46.6775424, 184.34, 220.81
./20090727_dulth29usace_ld_p10.laz, -92.1197823, -92.1064309, 46.7730036, 46.7865260, 183.44, 331.56
./20090727_dulth28usace_ld_p10.laz, -92.0871551, -92.0679500, 46.7592005, 46.7728452, 172.62, 210.09
./20090727_dulth27usace_ld_p10.laz, -92.1067842, -92.0870146, 46.7594321, 46.7729984, 180.65, 239.11
./20090727_dulth26usace_ld_p10.laz, -92.1263578, -92.1066584, 46.7650177, 46.7731032, 183.01, 263.74
