Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111219_19_02684756.laz, -71.8373297, -71.8183547, 42.9259841, 42.9399267, 233.77, 560.59
./20111219_19_02984754.laz, -71.4689197, -71.4500269, 42.9075130, 42.9213982, 13.02, 113.78
./20111219_19_02944804.laz, -71.5429678, -71.5239105, 43.3651081, 43.3790092, 217.37, 385.85
./20111219_19_02674767.laz, -71.8600711, -71.8410595, 43.0199637, 43.0339104, 254.59, 539.41
./20111219_19_02704774.laz, -71.8263884, -71.8073646, 43.0883344, 43.1022747, 249.05, 384.60
./20111219_19_03084790.laz, -71.3712055, -71.3522277, 43.2337367, 43.2476117, 83.84, 184.98
./20111219_19_03004791.laz, -71.4640524, -71.4450540, 43.2452814, 43.2591697, 79.64, 185.52
./20111219_19_03024722.laz, -71.4211164, -71.4023241, 42.6248797, 42.6387591, -0.46, 106.93
./20111219_19_02864812.laz, -71.6380635, -71.6278257, 43.4304756, 43.4365311, 175.45, 257.59
./20111219_19_02644761.laz, 0.0000000, 0.0000000, 0.0000000, 0.0000000, 0.00, 0.00
./20111219_19_02674755.laz, -71.8550678, -71.8360952, 42.9120360, 42.9259821, 24.70, 536.58
./20111219_19_03104810.laz, -71.3415378, -71.3225049, 43.4234353, 43.4373066, 200.05, 328.91
./20111219_19_02744746.laz, -71.7596580, -71.7407281, 42.8333364, 42.8472669, 88.68, 605.31
./20111219_19_02974779.laz, -71.4965722, -71.4775970, 43.1365252, 43.1504069, 52.68, 139.68
./20111219_19_02924776.laz, -71.5507370, -71.5317651, 43.1083164, 43.1222184, 161.54, 295.68
./20111219_19_02974808.laz, -71.5070810, -71.4880235, 43.3929121, 43.4068095, 233.47, 343.56
./20111219_19_02964762.laz, -71.5089327, -71.4900057, 42.9876809, 43.0015744, 28.10, 161.70
./20111219_19_02864806.laz, -71.6360411, -71.6169616, 43.3765068, 43.3904208, 93.92, 197.80
./20111219_19_03144736.laz, -71.2792115, -71.2605071, 42.7493582, 42.7601108, 34.36, 115.67
./20111219_19_03034785.laz, -71.4249810, -71.4060061, 43.1920903, 43.2059737, 139.05, 252.04
./20111219_19_02914772.laz, -71.5674660, -71.5484989, 43.0674234, 43.0813263, 136.56, 209.68
./20111219_19_02844764.laz, -71.6565902, -71.6376293, 42.9978573, 43.0117716, 90.90, 228.54
./20111219_19_03004749.laz, -71.4489538, -71.4300758, 42.8674181, 42.8813035, 56.13, 171.63
./20111219_19_03044740.laz, -71.3907725, -71.3719337, 42.7876064, 42.8014817, 43.34, 454.71
./20111219_19_03244796.laz, -71.1700280, -71.1514502, 43.2917549, 43.3056001, 202.63, 366.82
./20111219_19_02944790.laz, -71.5373446, -71.5183332, 43.2301729, 43.2440716, 62.38, 139.26
./20111219_19_03064782.laz, -71.3870314, -71.3680724, 43.1658758, 43.1797520, 82.08, 197.42
./20111219_19_03044796.laz, -71.4102582, -71.3912550, 43.2869457, 43.3008276, 144.39, 239.11
./20111219_19_03184800.laz, -71.2454415, -71.2264596, 43.3308203, 43.3446731, 147.20, 495.57
./20111219_19_02824766.laz, -71.6755618, -71.6565921, 43.0109221, 43.0248401, 97.19, 239.13
./20111219_19_03064818.laz, -71.3893860, -71.3806963, 43.4899773, 43.5007323, 351.57, 532.91
./20111219_19_02924779.laz, -71.5518598, -71.5328770, 43.1353061, 43.1492056, 111.47, 246.34
./20111219_19_02844749.laz, -71.6507890, -71.6318742, 42.8629228, 42.8768375, 68.90, 456.42
./20111219_19_02724750.laz, -71.7981578, -71.7792084, 42.8729214, 42.8868591, 92.08, 583.16
./20111219_19_02794749.laz, -71.7058273, -71.6869009, 42.8616347, 42.8755570, 100.82, 497.28
./20111219_19_03034794.laz, -71.4281981, -71.4091964, 43.2730592, 43.2869441, 153.90, 257.23
./20111219_19_02744773.laz, -71.7705450, -71.7515346, 43.0761927, 43.0901264, 230.82, 382.71
./20111219_19_03064725.laz, -71.3673048, -71.3651756, 42.6627084, 42.6665585, 45.86, 83.70
./20111219_19_02764766.laz, -71.7491187, -71.7301348, 43.0091758, 43.0231072, 160.07, 253.81
./20111219_19_02914788.laz, -71.5736921, -71.5546779, 43.2158534, 43.2297583, 69.31, 396.65
./20111219_19_03084779.laz, -71.3675490, -71.3486010, 43.1392691, 43.1531407, 80.98, 188.25
./20111219_19_03044779.laz, -71.4044145, -71.3854597, 43.1384983, 43.1523781, 98.24, 219.19
./20111219_19_03004752.laz, -71.4500201, -71.4311357, 42.8944106, 42.9082939, 14.10, 124.24
./20111219_19_03064786.laz, -71.3886114, -71.3696420, 43.2063622, 43.2202397, 86.13, 168.04
./20111219_19_02824780.laz, -71.6671192, -71.6624319, 43.1461868, 43.1597685, 139.44, 196.16
./20111219_19_02984794.laz, -71.4836148, -71.4646032, 43.2718699, 43.2857628, 97.76, 198.09
./20111219_19_03094737.laz, -71.3345803, -71.3159522, 42.7617457, 42.7701285, 30.10, 427.88
./20111219_19_03084803.laz, -71.3759352, -71.3569162, 43.3551957, 43.3690704, 229.95, 327.67
./20111219_19_02854766.laz, -71.6387783, -71.6198181, 43.0117740, 43.0256881, 63.40, 172.58
./20111219_19_02964713.laz, -71.4910074, -71.4722235, 42.5423373, 42.5562253, 33.60, 392.97
./20111219_19_02944748.laz, -71.5218029, -71.5029181, 42.8523301, 42.8662262, 27.14, 103.18
