Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080205_9999-04_ld_p17.laz, -81.0166088, -80.9999998, 34.5542890, 34.5680294, 129.93, 193.23
./20080205_9919-01_ld_p17.laz, -81.2990082, -81.2823523, 34.5676725, 34.5814486, 140.53, 368.26
./20080205_9095-01_ld_p17.laz, -81.0332873, -81.0166411, 34.7328895, 34.7466306, 148.58, 252.98
./20080205_9073-01_ld_p17.laz, -81.0997976, -81.0831517, 34.6779006, 34.6916510, 118.81, 184.07
./20080205_9078-01_ld_p17.laz, -81.0999485, -81.0832860, 34.8152817, 34.8207962, 160.36, 201.17
./20080205_9062-01_ld_p17.laz, -81.1330208, -81.1163749, 34.6503926, 34.6641475, 141.32, 221.38
./20080205_9969-01_ld_p17.laz, -81.1328927, -81.1162628, 34.5679591, 34.5817144, 130.99, 197.57
./20080205_9090-01_ld_p17.laz, -81.0332337, -81.0166143, 34.5955036, 34.6092455, 113.32, 378.33
./20080205_9067-01_ld_p17.laz, -81.1332350, -81.1165627, 34.7877749, 34.8015289, 156.19, 206.26
./20080205_9084-01_ld_p17.laz, -81.0665533, -81.0499073, 34.7053996, 34.7191454, 121.85, 195.94
./20080205_9077-04_ld_p17.laz, -81.0832583, -81.0665968, 34.7740803, 34.7878277, 143.54, 212.76
./20080205_9094-04_ld_p17.laz, -81.0166354, -80.9999998, 34.6916779, 34.7054172, 138.65, 209.76
./20080205_9083-04_ld_p17.laz, -81.0498903, -81.0332557, 34.6641921, 34.6779359, 112.05, 326.63
./20080205_9066-04_ld_p17.laz, -81.1165247, -81.0998627, 34.7465776, 34.7603296, 154.49, 225.63
./20080205_9088-04_ld_p17.laz, -81.0499712, -81.0333088, 34.8015737, 34.8153163, 140.66, 194.09
./20080205_9999-03_ld_p17.laz, -81.0332174, -81.0166062, 34.5542857, 34.5680283, 115.14, 191.42
./20080205_9061-04_ld_p17.laz, -81.1163370, -81.0997021, 34.6091927, 34.6229456, 131.34, 199.83
./20080205_9959-04_ld_p17.laz, -81.1494799, -81.1328511, 34.5542013, 34.5679583, 150.14, 221.14
./20080205_9909-04_ld_p17.laz, -81.3155692, -81.2989128, 34.5538918, 34.5676709, 138.41, 208.75
./20080205_9072-04_ld_p17.laz, -81.0831242, -81.0664896, 34.6366969, 34.6504453, 119.38, 188.33
./20080205_9077-03_ld_p17.laz, -81.0999104, -81.0832458, 34.7740681, 34.7878176, 145.11, 201.13
./20080205_9066-03_ld_p17.laz, -81.1331709, -81.1165061, 34.7465616, 34.7603153, 159.68, 220.71
./20080205_9061-03_ld_p17.laz, -81.1329568, -81.1163191, 34.6091764, 34.6229310, 131.95, 207.04
./20080205_9094-03_ld_p17.laz, -81.0332710, -81.0166330, 34.6916744, 34.7054161, 138.24, 251.30
./20080205_9072-03_ld_p17.laz, -81.0997493, -81.0831118, 34.6366850, 34.6504351, 130.20, 203.82
./20080205_9909-03_ld_p17.laz, -81.3321773, -81.3155189, 34.5538491, 34.5676305, 141.00, 218.94
./20080205_9088-03_ld_p17.laz, -81.0666282, -81.0499636, 34.8015658, 34.8153105, 141.43, 208.36
./20080205_9083-03_ld_p17.laz, -81.0665211, -81.0498836, 34.6641842, 34.6779303, 112.77, 180.96
./20080205_9959-03_ld_p17.laz, -81.1660893, -81.1494575, 34.5541798, 34.5679396, 154.42, 244.19
./20080205_9999-02_ld_p17.laz, -81.0166114, -80.9999998, 34.5680283, 34.5817684, 114.85, 304.24
./20080205_9077-02_ld_p17.laz, -81.0832717, -81.0666073, 34.7878181, 34.8015655, 144.65, 204.99
./20080205_9066-02_ld_p17.laz, -81.1165434, -81.0998786, 34.7603157, 34.7740675, 157.86, 227.00
./20080205_9094-02_ld_p17.laz, -81.0166382, -80.9999998, 34.7054162, 34.7191553, 143.62, 263.20
./20080205_9061-02_ld_p17.laz, -81.1163557, -81.0997179, 34.6229316, 34.6366845, 142.51, 207.04
./20080205_9077-01_ld_p17.laz, -81.0999260, -81.0832590, 34.7878058, 34.8015553, 145.04, 259.60
./20080205_9959-02_ld_p17.laz, -81.1495039, -81.1328721, 34.5679402, 34.5816974, 133.51, 198.79
./20080205_9072-02_ld_p17.laz, -81.0831371, -81.0665001, 34.6504356, 34.6641838, 120.04, 182.14
./20080205_9999-01_ld_p17.laz, -81.0332229, -81.0166090, 34.5680251, 34.5817673, 109.54, 174.67
./20080205_9909-02_ld_p17.laz, -81.3156195, -81.2989613, 34.5676316, 34.5814104, 139.10, 212.05
./20080205_9088-02_ld_p17.laz, -81.0499744, -81.0333143, 34.8153111, 34.8210862, 145.81, 207.05
./20080205_9083-02_ld_p17.laz, -81.0498989, -81.0332609, 34.6779305, 34.6916740, 121.07, 218.61
./20080205_9066-01_ld_p17.laz, -81.1331924, -81.1165250, 34.7602995, 34.7740533, 164.51, 259.61
./20080205_9094-01_ld_p17.laz, -81.0332762, -81.0166356, 34.7054130, 34.7191543, 138.33, 228.24
./20080205_9088-01_ld_p17.laz, -81.0666327, -81.0499715, 34.8153032, 34.8209916, 143.11, 201.71
./20080205_9061-01_ld_p17.laz, -81.1329775, -81.1163378, 34.6229151, 34.6366701, 153.77, 219.07
./20080205_9076-04_ld_p17.laz, -81.0832319, -81.0665750, 34.7466044, 34.7603518, 161.83, 258.98
./20080205_9087-04_ld_p17.laz, -81.0499550, -81.0332983, 34.7740979, 34.7878410, 136.60, 204.66
./20080205_9072-01_ld_p17.laz, -81.0997651, -81.0831252, 34.6504238, 34.6641739, 128.62, 208.13
./20080205_9959-01_ld_p17.laz, -81.1661161, -81.1494812, 34.5679192, 34.5816788, 140.39, 210.92
./20080205_9909-01_ld_p17.laz, -81.3322311, -81.3155701, 34.5675891, 34.5813696, 128.93, 210.21
./20080205_9998-02_ld_p17.laz, -81.0166062, -80.9999998, 34.5405498, 34.5542901, 128.30, 242.47
./20080205_9083-01_ld_p17.laz, -81.0665317, -81.0498913, 34.6779229, 34.6916685, 114.07, 172.93
./20080205_9065-04_ld_p17.laz, -81.1164871, -81.0998307, 34.7191016, 34.7328537, 135.10, 197.93
./20080205_9093-04_ld_p17.laz, -81.0166301, -80.9999998, 34.6642006, 34.6779402, 134.78, 231.71
./20080205_9060-04_ld_p17.laz, -81.1162997, -81.0996698, 34.5817145, 34.5954674, 121.83, 178.95
./20080205_9076-03_ld_p17.laz, -81.0998781, -81.0832192, 34.7465925, 34.7603418, 163.65, 219.86
./20080205_9998-01_ld_p17.laz, -81.0332121, -81.0166036, 34.5405466, 34.5542889, 127.04, 194.46
./20080205_9082-04_ld_p17.laz, -81.0498745, -81.0332446, 34.6367149, 34.6504586, 107.99, 161.02
./20080205_9065-03_ld_p17.laz, -81.1331278, -81.1164687, 34.7190851, 34.7328393, 138.44, 225.52
./20080205_9087-03_ld_p17.laz, -81.0666068, -81.0499476, 34.7740901, 34.7878355, 142.10, 203.12
./20080205_9949-04_ld_p17.laz, -81.1826980, -81.1660631, 34.5541574, 34.5679189, 144.63, 244.16
./20080205_9098-04_ld_p17.laz, -81.0166569, -80.9999998, 34.8015823, 34.8153209, 147.73, 220.01
./20080205_9093-03_ld_p17.laz, -81.0332605, -81.0166277, 34.6641975, 34.6779390, 127.39, 199.52
./20080205_9071-04_ld_p17.laz, -81.0830979, -81.0664683, 34.6092191, 34.6229677, 135.05, 196.00
./20080205_9060-03_ld_p17.laz, -81.1329140, -81.1162818, 34.5816980, 34.5954533, 128.00, 194.22
./20080205_9087-02_ld_p17.laz, -81.0499631, -81.0333036, 34.7878357, 34.8015786, 140.04, 266.81
./20080205_9989-04_ld_p17.laz, -81.0498264, -81.0332129, 34.5542802, 34.5680247, 114.48, 176.14
./20080205_9076-02_ld_p17.laz, -81.0832451, -81.0665858, 34.7603426, 34.7740900, 151.06, 214.28
./20080205_9065-02_ld_p17.laz, -81.1165058, -81.0998467, 34.7328399, 34.7465917, 147.90, 214.07
./20080205_9093-02_ld_p17.laz, -81.0166328, -80.9999998, 34.6779393, 34.6916787, 134.80, 215.99
./20080205_9949-03_ld_p17.laz, -81.1993066, -81.1826696, 34.5541318, 34.5678949, 128.83, 246.72
./20080205_9082-03_ld_p17.laz, -81.0664999, -81.0498674, 34.6367070, 34.6504530, 112.60, 175.03
./20080205_9098-03_ld_p17.laz, -81.0333141, -81.0166543, 34.8015793, 34.8153197, 141.74, 237.16
./20080205_9071-03_ld_p17.laz, -81.0997174, -81.0830852, 34.6092071, 34.6229578, 128.18, 194.55
./20080205_9060-02_ld_p17.laz, -81.1163186, -81.0996861, 34.5954537, 34.6092066, 121.79, 179.56
./20080205_9065-01_ld_p17.laz, -81.1331495, -81.1164874, 34.7328235, 34.7465776, 147.06, 205.05
./20080205_9087-01_ld_p17.laz, -81.0666176, -81.0499555, 34.7878279, 34.8015732, 142.72, 238.93
./20080205_9989-03_ld_p17.laz, -81.0664357, -81.0498188, 34.5542725, 34.5680192, 116.99, 183.14
./20080205_9076-01_ld_p17.laz, -81.0998944, -81.0832324, 34.7603302, 34.7740798, 152.46, 214.26
./20080205_9098-02_ld_p17.laz, -81.0166581, -80.9999998, 34.8153199, 34.8213041, 158.20, 213.32
./20080205_9093-01_ld_p17.laz, -81.0332658, -81.0166303, 34.6779359, 34.6916777, 140.28, 284.53
./20080205_9082-02_ld_p17.laz, -81.0498829, -81.0332499, 34.6504534, 34.6641971, 109.88, 168.81
./20080205_9949-02_ld_p17.laz, -81.1827277, -81.1660897, 34.5678961, 34.5816577, 150.63, 314.96
./20080205_9060-01_ld_p17.laz, -81.1329350, -81.1163002, 34.5954373, 34.6091925, 126.25, 192.86
./20080205_9071-02_ld_p17.laz, -81.0831113, -81.0664788, 34.6229583, 34.6367065, 129.37, 199.28
./20080205_9064-04_ld_p17.laz, -81.1164493, -81.0997988, 34.6916249, 34.7053768, 126.11, 201.46
./20080205_9098-01_ld_p17.laz, -81.0333160, -81.0166572, 34.8153165, 34.8211754, 149.39, 208.81
./20080205_9086-04_ld_p17.laz, -81.0499389, -81.0332877, 34.7466221, 34.7603653, 147.11, 266.93
./20080205_9097-04_ld_p17.laz, -81.0166516, -80.9999998, 34.7741068, 34.7878455, 125.11, 220.45
./20080205_9092-04_ld_p17.laz, -81.0166246, -80.9999998, 34.6367234, 34.6504630, 108.99, 188.18
./20080205_9989-02_ld_p17.laz, -81.0498346, -81.0332179, 34.5680197, 34.5817641, 111.65, 173.03
./20080205_9075-04_ld_p17.laz, -81.0832042, -81.0665539, 34.7191281, 34.7328758, 137.54, 210.69
