Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130507_Vallenar_Bay_032.laz, -131.7973980, -131.7891438, 55.3130970, 55.3228762, 43.10, 241.61
./20130507_Vallenar_Bay_031.laz, -131.7972506, -131.7830410, 55.3227659, 55.3337475, 52.94, 547.89
./20130507_Vallenar_Bay_030.laz, -131.7975611, -131.7829454, 55.3336130, 55.3447917, 60.45, 330.32
./20130507_Vallenar_Bay_029.laz, -131.8004558, -131.7974251, 55.3419120, 55.3448383, 49.85, 99.55
./20130507_Vallenar_Bay_028.laz, -131.7974236, -131.7922064, 55.3447123, 55.3494729, 71.45, 230.19
./20130507_Vallenar_Bay_027.laz, -131.8120100, -131.7972018, 55.3447926, 55.3559727, 33.70, 179.36
./20130507_Vallenar_Bay_026.laz, -131.8354538, -131.8268820, 55.3538230, 55.3563287, 45.27, 249.67
./20130507_Vallenar_Bay_025.laz, -131.8448508, -131.8353386, 55.3530713, 55.3564724, 55.38, 244.18
./20130507_Vallenar_Bay_024.laz, -131.7390828, -131.7274761, 55.3549939, 55.3619466, 30.36, 695.29
./20130507_Vallenar_Bay_023.laz, -131.7457757, -131.7389038, 55.3582833, 55.3658941, 48.29, 133.15
./20130507_Vallenar_Bay_022.laz, -131.8159615, -131.8048729, 55.3558636, 55.3669842, 26.85, 237.98
./20130507_Vallenar_Bay_021.laz, -131.8353364, -131.8156041, 55.3562012, 55.3672766, 7.19, 465.01
./20130507_Vallenar_Bay_020.laz, -131.8475450, -131.8348265, 55.3563301, 55.3674529, 6.84, 162.90
./20130507_Vallenar_Bay_019.laz, -131.7575465, -131.7422646, 55.3658400, 55.3770352, 2.31, 93.36
./20130507_Vallenar_Bay_018.laz, -131.7612306, -131.7574066, 55.3740701, 55.3770959, 9.51, 46.61
./20130507_Vallenar_Bay_017.laz, -131.8156025, -131.8120122, 55.3669406, 55.3710202, 96.37, 363.29
./20130507_Vallenar_Bay_016.laz, -131.8348258, -131.8154129, 55.3669850, 55.3782249, -6.52, 270.19
./20130507_Vallenar_Bay_015.laz, -131.8464595, -131.8343157, 55.3672778, 55.3782919, -7.20, 74.18
./20130507_Vallenar_Bay_014.laz, -131.7574030, -131.7521144, 55.3769828, 55.3832637, -6.06, 43.18
./20130507_Vallenar_Bay_013.laz, -131.7762486, -131.7571032, 55.3770369, 55.3882850, -6.38, 94.14
./20130507_Vallenar_Bay_012.laz, -131.7843914, -131.7761042, 55.3852541, 55.3884151, 47.08, 135.63
./20130507_Vallenar_Bay_011.laz, -131.8343121, -131.8252607, 55.3780889, 55.3891740, -6.76, 246.82
./20130507_Vallenar_Bay_010.laz, -131.8430149, -131.8338031, 55.3782265, 55.3893122, -6.78, 200.03
./20130507_Vallenar_Bay_009.laz, -131.7761018, -131.7662125, 55.3881324, 55.3937735, -6.51, 60.16
./20130507_Vallenar_Bay_008.laz, -131.7952351, -131.7758396, 55.3882864, 55.3995331, -6.41, 177.67
./20130507_Vallenar_Bay_007.laz, -131.8079184, -131.7948138, 55.3906785, 55.3997347, 9.43, 135.87
./20130507_Vallenar_Bay_006.laz, -131.8338017, -131.8267241, 55.3891307, 55.4001220, 99.17, 228.66
./20130507_Vallenar_Bay_005.laz, -131.8483003, -131.8332906, 55.3891746, 55.4002283, -6.69, 608.08
./20130507_Vallenar_Bay_004.laz, -131.7948122, -131.7916429, 55.3994850, 55.4012586, 2.25, 37.29
./20130507_Vallenar_Bay_003.laz, -131.8139131, -131.7947321, 55.3995337, 55.4099476, -6.53, 90.74
./20130507_Vallenar_Bay_002.laz, -131.8332891, -131.8135741, 55.4000236, 55.4099855, 30.47, 159.64
./20130507_Vallenar_Bay_001.laz, -131.8403109, -131.8330593, 55.4001227, 55.4050573, 80.63, 156.60
