Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160417_OH_LowerMaumee_B16_N1690750.laz, -83.5203219, -83.5018350, 41.7207426, 41.7325005, 146.62, 771.03
./20160417_OH_LowerMaumee_B16_N1680740.laz, -83.5565509, -83.5380273, 41.6929745, 41.7068582, 138.93, 916.98
./20160417_OH_LowerMaumee_B16_N1690550.laz, -83.5118586, -83.4934897, 41.1718814, 41.1857586, 223.30, 923.09
./20160417_OH_LowerMaumee_B16_N1685595.laz, -83.5319591, -83.5135507, 41.2952207, 41.3091016, 204.30, 864.96
./20160417_OH_LowerMaumee_B16_N1685695.laz, -83.5362843, -83.5177984, 41.5696521, 41.5835341, 165.83, 885.60
./20160417_OH_LowerMaumee_B16_N1675685.laz, -83.5723847, -83.5538988, 41.5418794, 41.5557651, 169.36, 863.90
./20160417_OH_LowerMaumee_B16_N1675585.laz, -83.5679109, -83.5495033, 41.2674452, 41.2813325, 205.29, 935.78
./20160417_OH_LowerMaumee_B16_N1680540.laz, -83.5477522, -83.5293837, 41.1441096, 41.1579939, 228.62, 267.07
./20160417_OH_LowerMaumee_B16_N1690650.laz, -83.5160914, -83.4976453, 41.4463216, 41.4602008, 191.27, 600.05
./20160417_OH_LowerMaumee_B16_N1680640.laz, -83.5521340, -83.5336865, 41.4185529, 41.4324372, 198.84, 859.13
./20160417_OH_LowerMaumee_B16_N1685690.laz, -83.5360672, -83.5175855, 41.5559335, 41.5698124, 48.79, 925.14
./20160417_OH_LowerMaumee_B16_N1685590.laz, -83.5317437, -83.5133396, 41.2814978, 41.2953794, 204.78, 913.97
./20160417_OH_LowerMaumee_B16_N1675580.laz, -83.5676886, -83.5492834, 41.2537225, 41.2676100, 206.62, 923.20
./20160417_OH_LowerMaumee_B16_N1690545.laz, -83.5116494, -83.4932831, 41.1581567, 41.1720352, 227.38, 819.02
./20160417_OH_LowerMaumee_B16_N1680635.laz, -83.5519128, -83.5334706, 41.4048341, 41.4187149, 199.75, 920.48
./20160417_OH_LowerMaumee_B16_N1690645.laz, -83.5158796, -83.4974362, 41.4326000, 41.4464790, 197.55, 875.42
./20160417_OH_LowerMaumee_B16_N1680535.laz, -83.5475346, -83.5291711, 41.1303876, 41.1442714, 229.86, 275.42
./20160417_OH_LowerMaumee_B16_N1690745.laz, -83.5201469, -83.5016256, 41.7070215, 41.7209000, 149.74, 899.40
./20160417_OH_LowerMaumee_B16_N1675680.laz, -83.5721601, -83.5536779, 41.5281576, 41.5420444, 164.79, 857.85
./20160417_OH_LowerMaumee_B16_N1680735.laz, -83.5563297, -83.5378085, 41.6792543, 41.6931378, 112.97, 938.00
