Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140122_mobile_co_1794246a.laz, -88.0550775, -88.0358993, 30.6587281, 30.6753144, -7.73, 65.95
./20140122_mobile_co_1812438d.laz, -88.0005637, -87.9812902, 31.1868269, 31.2033932, 1.90, 51.27
./20140122_mobile_co_1812318c.laz, -87.9988409, -87.9796339, 30.8569152, 30.8734830, -0.42, 392.57
./20140122_mobile_co_1752150c.laz, -88.1868084, -88.1676636, 30.3941515, 30.4107443, 1.26, 84.34
./20140122_mobile_co_1752270a.laz, -88.1891372, -88.1699249, 30.7240738, 30.7406678, 18.70, 96.37
./20140122_mobile_co_1800402c.laz, -88.0383821, -88.0191242, 31.0876962, 31.1042749, 18.23, 160.40
./20140122_mobile_co_1806354c.laz, -88.0184979, -87.9992695, 30.9558165, 30.9723851, 1.83, 58.43
./20140122_mobile_co_1794366b.laz, -88.0569798, -88.0377342, 30.9886443, 31.0052335, 9.76, 83.62
./20140122_mobile_co_1752390c.laz, -88.1915026, -88.1722239, 31.0539796, 31.0705733, 27.76, 94.73
./20140122_mobile_co_1800282a.laz, -88.0365380, -88.0173615, 30.7577797, 30.7743598, -0.88, 467.42
./20140122_mobile_co_1800276a.laz, -88.0364459, -88.0172747, 30.7412845, 30.7578640, -0.85, 23.01
./20140122_mobile_co_1794240a.laz, -88.0549818, -88.0358127, 30.6422409, 30.6588189, -9.16, 42.24
./20140122_mobile_co_1752144c.laz, -88.1866910, -88.1675524, 30.3776535, 30.3942486, 1.90, 488.75
./20140122_mobile_co_1806348c.laz, -88.0184086, -87.9991841, 30.9393206, 30.9558896, -0.18, 108.80
./20140122_mobile_co_1812312c.laz, -87.9987552, -87.9795529, 30.8404192, 30.8569873, -0.51, 190.85
./20140122_mobile_co_1794360b.laz, -88.0568840, -88.0376422, 30.9721489, 30.9887382, 8.41, 70.35
./20140122_mobile_co_1752264a.laz, -88.1890198, -88.1698104, 30.7075773, 30.7241725, 26.46, 171.20
./20140122_mobile_co_1794228a.laz, -88.0547911, -88.0356311, 30.6092488, 30.6258206, -0.79, 7.90
./20140122_mobile_co_1800270a.laz, -88.0363546, -88.0171701, 30.7247872, 30.7413682, -0.84, 28.30
./20140122_mobile_co_1752384c.laz, -88.1913830, -88.1721083, 31.0374868, 31.0540791, 32.56, 103.41
./20140122_mobile_co_1812432d.laz, -88.0004747, -87.9812073, 31.1703301, 31.1868978, 3.22, 59.18
./20140122_mobile_co_1800396c.laz, -88.0382893, -88.0190345, 31.0711988, 31.0877796, 1.13, 77.31
./20140122_mobile_co_1794192d.laz, -88.0542286, -88.0350832, 30.5102592, 30.5268444, -0.80, 13.08
./20140122_mobile_co_1752138c.laz, -88.1865773, -88.1674403, 30.3611586, 30.3777514, -0.66, 278.85
./20140122_mobile_co_1806342c.laz, -88.0183192, -87.9990979, 30.9228249, 30.9393934, 2.77, 56.01
./20140122_mobile_co_1794186d.laz, -88.0541346, -88.0349924, 30.4937722, 30.5103493, -0.73, 10.42
