Filename, min_x, max_x, min_y, max_y, min_z, max_z
./31441300.laz, -131.4640242, -131.4617268, 55.3755808, 55.3829555, 3.03, 4.07
./31441296.laz, -131.4642533, -131.4622111, 55.3715576, 55.3756125, 3.08, 3.95
./31391300.laz, -131.4776754, -131.4636159, 55.3756138, 55.3866086, 2.87, 219.21
./31391296.laz, -131.4817507, -131.4640312, 55.3625846, 55.3758257, 2.90, 214.84
./31391291.laz, -131.4885529, -131.4706728, 55.3496797, 55.3627838, 2.87, 181.58
./31391286.laz, -131.4887614, -131.4841509, 55.3459714, 55.3497576, 3.09, 24.24
./31341291.laz, -131.4975393, -131.4881294, 55.3497586, 55.3574318, 6.48, 232.89
./31341286.laz, -131.5095229, -131.4885543, 55.3367596, 55.3499186, 2.87, 187.34
./31341281.laz, -131.5127134, -131.4968906, 55.3300020, 55.3369839, 2.87, 196.20
./31291281.laz, -131.5359458, -131.5124811, 55.3240359, 55.3352959, 2.81, 222.79
./31291276.laz, -131.5332815, -131.5180755, 55.3109035, 55.3242560, 2.99, 223.56
./31291272.laz, -131.5375109, -131.5217477, 55.2978462, 55.3110808, 2.57, 218.13
./31291267.laz, -131.5378444, -131.5269175, 55.2918587, 55.2980322, 1.98, 104.08
./31241281.laz, -131.5369726, -131.5356075, 55.3269050, 55.3331806, 45.04, 197.30
./31241272.laz, -131.5604632, -131.5372410, 55.2980334, 55.3050590, 1.48, 133.50
./31241267.laz, -131.5591076, -131.5375117, 55.2914445, 55.2984084, 1.18, 136.50
./31201276.laz, -131.5828632, -131.5652468, 55.3116678, 55.3162471, 12.84, 111.23
./31201272.laz, -131.5830654, -131.5601824, 55.2996204, 55.3119723, 1.15, 112.55
./31151281.laz, -131.6052077, -131.5972850, 55.3253695, 55.3299780, 59.22, 175.02
./31151276.laz, -131.6058960, -131.5826381, 55.3119732, 55.3255032, -0.66, 116.70
./31151272.laz, -131.6064103, -131.5828660, 55.3024585, 55.3123670, -1.04, 53.02
./31101286.laz, -131.6275670, -131.6185421, 55.3388894, 55.3446740, 68.28, 241.85
./31101281.laz, -131.6282492, -131.6049745, 55.3255051, 55.3390324, -0.49, 258.88
./31101276.laz, -131.6289288, -131.6052114, 55.3123685, 55.3258945, -1.04, 97.06
./31101272.laz, -131.6289510, -131.6058988, 55.3025320, 55.3127579, -1.13, 61.86
./31051291.laz, -131.6499420, -131.6423160, 55.3524292, 55.3543310, 42.24, 156.67
./31051286.laz, -131.6505439, -131.6272759, 55.3390338, 55.3525560, -0.24, 209.17
./31051281.laz, -131.6512874, -131.6275693, 55.3258959, 55.3393806, -0.67, 152.26
./31051276.laz, -131.6519641, -131.6282518, 55.3127596, 55.3262807, -2.84, 109.88
./31051272.laz, -131.6520432, -131.6289353, 55.3116278, 55.3131438, -0.89, 68.10
