Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111230_CA_OrangeCo_2011_000735.laz, -117.6516918, -117.6353939, 33.7630988, 33.7767104, 396.08, 2069.65
./20111228_CA_OrangeCo_2011_000777.laz, -117.6662209, -117.6499618, 33.5465613, 33.5601743, 72.49, 1005.95
./20111228_CA_OrangeCo_2011_000334.laz, -117.7146971, -117.6984308, 33.5462904, 33.5599103, 39.77, 1040.34
./20111229_CA_OrangeCo_2011_000611.laz, -117.5537114, -117.5374511, 33.6418179, 33.6554171, 330.74, 1772.68
./20111229_CA_OrangeCo_2011_000651.laz, -117.5856996, -117.5694444, 33.5875544, 33.6011579, 169.23, 1115.69
./20111228_CA_OrangeCo_2011_000675.laz, -117.6013971, -117.5851531, 33.5198341, 33.5334397, 62.50, 1035.64
./20111229_CA_OrangeCo_2011_000695.laz, -117.6181297, -117.6018677, 33.6009268, 33.6145332, 201.62, 419.26
./20111229_CA_OrangeCo_2011_000765.laz, -117.6668457, -117.6505706, 33.6277312, 33.6413437, 159.46, 1052.74
./20111228_CA_OrangeCo_2011_000504.laz, -117.7314270, -117.7151456, 33.6138382, 33.6274584, 47.78, 1031.77
./20111228_CA_OrangeCo_2011_000727.laz, -117.6334098, -117.6171679, 33.4790871, 33.4926965, 68.62, 1033.52
./20111229_CA_OrangeCo_2011_000692.laz, -117.6190008, -117.6027153, 33.7226808, 33.7362885, 492.13, 1978.41
./20111228_CA_OrangeCo_2011_000323.laz, -117.7635305, -117.7472499, 33.5865858, 33.6002116, 75.78, 1002.25
./20111228_CA_OrangeCo_2011_000501.laz, -117.7313116, -117.7150333, 33.6003088, 33.6139309, 76.66, 1043.45
./20111228_CA_OrangeCo_2011_000776.laz, -117.6667411, -117.6504686, 33.6142027, 33.6278164, 159.21, 1048.14
./20111230_CA_OrangeCo_2011_000734.laz, -117.6515896, -117.6352945, 33.7495703, 33.7631823, 362.65, 1973.58
./20111229_CA_OrangeCo_2011_000764.laz, -117.6675772, -117.6512846, 33.7224281, 33.7360421, 316.81, 1848.48
./20111229_CA_OrangeCo_2011_000608.laz, -117.5370303, -117.5207885, 33.5607172, 33.5743141, 161.93, 1110.22
./20111229_CA_OrangeCo_2011_000650.laz, -117.5856079, -117.5693555, 33.5740263, 33.5876293, 148.34, 1081.43
./20111228_CA_OrangeCo_2011_000725.laz, -117.6340012, -117.6177443, 33.5602598, 33.5738682, 140.85, 1035.42
./20111228_CA_OrangeCo_2011_000674.laz, -117.6013035, -117.5850620, 33.5063051, 33.5199104, 65.14, 1058.92
./20111229_CA_OrangeCo_2011_000691.laz, -117.6189043, -117.6026206, 33.7091533, 33.7227605, 419.16, 1861.80
./20111228_CA_OrangeCo_2011_000497.laz, -117.6983207, -117.6820621, 33.5193257, 33.5329429, 105.44, 1037.48
./20111228_CA_OrangeCo_2011_000310.laz, -117.7315416, -117.7152569, 33.6273661, 33.6409864, 9.49, 1036.81
./20111228_CA_OrangeCo_2011_000775.laz, -117.6666374, -117.6503671, 33.6006744, 33.6142873, 123.23, 1068.08
./20111229_CA_OrangeCo_2011_000760.laz, -117.6677869, -117.6514883, 33.7494849, 33.7630976, 300.79, 1908.57
./20111229_CA_OrangeCo_2011_000607.laz, -117.5374504, -117.5211951, 33.6283607, 33.6419579, 525.32, 1817.04
./20111230_CA_OrangeCo_2011_000712.laz, -117.6352931, -117.6190027, 33.7361269, 33.7497362, 368.36, 639.00
./20111228_CA_OrangeCo_2011_000722.laz, -117.6342985, -117.6180344, 33.6008443, 33.6144528, 168.72, 986.93
./20111229_CA_OrangeCo_2011_000644.laz, -117.5863414, -117.5700684, 33.6822542, 33.6958463, 421.83, 1802.70
./20111228_CA_OrangeCo_2011_000300.laz, -117.6826998, -117.6664301, 33.5870580, 33.6006736, 94.77, 1020.60
./20111229_CA_OrangeCo_2011_000690.laz, -117.6188071, -117.6025269, 33.6956247, 33.7092320, 422.31, 1815.23
