Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160920_NCMP_MI_Superior_16TDT1733.laz, -88.0968167, -88.0938860, 47.2452399, 47.2474664, 164.21, 168.23
./20160920_NCMP_MI_Superior_16TDT1026.laz, -88.1880414, -88.1748306, 47.1831064, 47.1904661, 155.90, 164.18
./20160920_NCMP_MI_Superior_16TDT1330.laz, -88.1492267, -88.1359053, 47.2177283, 47.2268531, 158.76, 179.94
./20160920_NCMP_MI_Superior_16TDT0725.laz, -88.2274227, -88.2140409, 47.1719239, 47.1810561, 160.39, 172.56
./20160920_NCMP_MI_Superior_16TDT1732.laz, -88.0967665, -88.0901407, 47.2362509, 47.2452573, 156.81, 166.22
./20160920_NCMP_MI_Superior_16TDT1731.laz, -88.0965587, -88.0948727, 47.2351450, 47.2362479, 157.63, 158.89
./20160920_NCMP_MI_Superior_16TDT0931.laz, -88.1918068, -88.1888490, 47.2262881, 47.2280458, 190.84, 204.83
./20160920_NCMP_MI_Superior_16TDT0426.laz, -88.2628263, -88.2538198, 47.1805462, 47.1896289, 186.27, 206.60
./20160920_NCMP_MI_Superior_16TDT1634.laz, -88.1102242, -88.1042107, 47.2541071, 47.2566570, 180.09, 182.25
./20160920_NCMP_MI_Superior_16TDT0930.laz, -88.2019273, -88.1886477, 47.2171845, 47.2263182, 188.74, 221.95
./20160920_NCMP_MI_Superior_16TDT1633.laz, -88.1101680, -88.0967824, 47.2451070, 47.2541576, 166.14, 181.06
./20160920_NCMP_MI_Superior_16TDT0724.laz, -88.2272185, -88.2139516, 47.1629283, 47.1720551, 157.75, 171.37
./20160920_NCMP_MI_Superior_16TDT1329.laz, -88.1490318, -88.1406083, 47.2104398, 47.2178003, 155.72, 172.75
./20160920_NCMP_MI_Superior_16TDT0723.laz, -88.2270136, -88.2191076, 47.1587313, 47.1630098, 164.13, 171.18
./20160920_NCMP_MI_Superior_16TDT1232.laz, -88.1591543, -88.1494232, 47.2356216, 47.2406701, 191.07, 223.14
./20160920_NCMP_MI_Superior_16TDT1632.laz, -88.1099796, -88.0966080, 47.2361142, 47.2452249, 157.67, 171.99
./20160920_NCMP_MI_Superior_16TDT0630.laz, -88.2319783, -88.2282600, 47.2168653, 47.2180426, 203.97, 235.41
./20160920_NCMP_MI_Superior_16TDT1631.laz, -88.1097776, -88.0965680, 47.2278033, 47.2362102, 157.68, 161.99
./20160920_NCMP_MI_Superior_16TDT0629.laz, -88.2319768, -88.2282024, 47.2144118, 47.2169038, 189.69, 231.70
./20160920_NCMP_MI_Superior_16TDT1534.laz, -88.1234363, -88.1101756, 47.2539746, 47.2594153, 179.87, 228.70
./20160920_NCMP_MI_Superior_16TDT0425.laz, -88.2626732, -88.2536084, 47.1715714, 47.1806324, 184.59, 210.04
./20160920_NCMP_MI_Superior_16TDT0628.laz, -88.2390796, -88.2278448, 47.1987912, 47.2057098, 184.14, 206.43
./20160920_NCMP_MI_Superior_16TDT1231.laz, -88.1625758, -88.1492300, 47.2265897, 47.2357191, 179.42, 268.53
./20160920_NCMP_MI_Superior_16TDT0627.laz, -88.2410239, -88.2276368, 47.1897733, 47.1989112, 174.99, 211.08
./20160920_NCMP_MI_Superior_16TDT1533.laz, -88.1233845, -88.1099861, 47.2449781, 47.2541001, 171.23, 222.46
./20160920_NCMP_MI_Superior_16TDT0424.laz, -88.2626706, -88.2533957, 47.1625509, 47.1716358, 184.96, 209.02
./20160920_NCMP_MI_Superior_16TDT0929.laz, -88.2018505, -88.1884474, 47.2081883, 47.2173216, 179.64, 216.56
./20160920_NCMP_MI_Superior_16TDT1532.laz, -88.1231937, -88.1098043, 47.2359836, 47.2451054, 161.11, 181.33
./20160920_NCMP_MI_Superior_16TDT0423.laz, -88.2633809, -88.2531849, 47.1535659, 47.1626397, 185.34, 210.38
./20160920_NCMP_MI_Superior_16TDT1531.laz, -88.1230001, -88.1096297, 47.2269933, 47.2361048, 156.62, 171.36
./20160920_NCMP_MI_Superior_16TDT1530.laz, -88.1227800, -88.1111780, 47.2233255, 47.2270937, 155.14, 160.94
./20160920_NCMP_MI_Superior_16TDT1434.laz, -88.1273022, -88.1233852, 47.2539363, 47.2564407, 202.32, 225.47
./20160920_NCMP_MI_Superior_16TDT1433.laz, -88.1364876, -88.1231957, 47.2448482, 47.2539743, 180.12, 227.01
./20160920_NCMP_MI_Superior_16TDT0626.laz, -88.2408333, -88.2274321, 47.1807786, 47.1899146, 171.87, 204.96
./20160920_NCMP_MI_Superior_16TDT0625.laz, -88.2406214, -88.2272223, 47.1717812, 47.1809177, 170.16, 194.19
./20160920_NCMP_MI_Superior_16TDT0624.laz, -88.2404114, -88.2270164, 47.1627845, 47.1719201, 169.59, 180.36
./20160920_NCMP_MI_Superior_16TDT0422.laz, -88.2603833, -88.2529728, 47.1446241, 47.1536432, 185.10, 210.71
./20160920_NCMP_MI_Superior_16TDT0623.laz, -88.2402041, -88.2269182, 47.1537875, 47.1629247, 169.82, 182.22
./20160920_NCMP_MI_Superior_16TDT0622.laz, -88.2399950, -88.2353748, 47.1511560, 47.1538365, 176.53, 195.12
./20160920_NCMP_MI_Superior_16TDT1230.laz, -88.1624343, -88.1490339, 47.2175935, 47.2267216, 172.20, 220.45
./20160920_NCMP_MI_Superior_16TDT0527.laz, -88.2540327, -88.2408342, 47.1896294, 47.1979649, 184.04, 213.07
./20160920_NCMP_MI_Superior_16TDT0421.laz, -88.2551191, -88.2529469, 47.1435337, 47.1446471, 185.39, 209.00
./20160920_NCMP_MI_Superior_16TDT0928.laz, -88.2016475, -88.1882482, 47.1991931, 47.2083244, 171.17, 181.49
./20160920_NCMP_MI_Superior_16TDT1229.laz, -88.1622376, -88.1488869, 47.2085976, 47.2177235, 155.34, 180.50
./20160920_NCMP_MI_Superior_16TDT1228.laz, -88.1620395, -88.1522734, 47.1997517, 47.2086901, 155.65, 171.29
./20160920_NCMP_MI_Superior_16TDT0927.laz, -88.2014443, -88.1880463, 47.1901975, 47.1993284, 161.85, 179.14
./20160920_NCMP_MI_Superior_16TDT1132.laz, -88.1758516, -88.1663420, 47.2354517, 47.2398765, 189.37, 219.81
./20160920_NCMP_MI_Superior_16TDT1432.laz, -88.1364054, -88.1230068, 47.2358512, 47.2449774, 171.09, 221.68
./20160920_NCMP_MI_Superior_16TDT0526.laz, -88.2540305, -88.2406259, 47.1806329, 47.1897715, 183.67, 212.03
./20160920_NCMP_MI_Superior_16TDT1131.laz, -88.1758403, -88.1624353, 47.2264550, 47.2355039, 187.99, 221.78
./20160920_NCMP_MI_Superior_16TDT0926.laz, -88.2012383, -88.1879108, 47.1812021, 47.1903315, 155.60, 168.36
./20160920_NCMP_MI_Superior_16TDT0925.laz, -88.2010372, -88.1924241, 47.1793870, 47.1812788, 155.88, 159.69
./20160920_NCMP_MI_Superior_16TDT0830.laz, -88.2073569, -88.2018514, 47.2171265, 47.2205877, 188.26, 213.48
./20160920_NCMP_MI_Superior_16TDT0829.laz, -88.2149584, -88.2016484, 47.2080490, 47.2171840, 178.59, 217.23
./20160920_NCMP_MI_Superior_16TDT1431.laz, -88.1362128, -88.1228599, 47.2268552, 47.2359809, 159.16, 204.06
./20160920_NCMP_MI_Superior_16TDT1430.laz, -88.1360154, -88.1227546, 47.2206788, 47.2269352, 156.78, 166.93
./20160920_NCMP_MI_Superior_16TDT1333.laz, -88.1429223, -88.1364069, 47.2447831, 47.2486788, 195.90, 224.86
./20160920_NCMP_MI_Superior_16TDT1130.laz, -88.1756410, -88.1622384, 47.2174586, 47.2265893, 179.65, 226.31
./20160920_NCMP_MI_Superior_16TDT0525.laz, -88.2538186, -88.2404157, 47.1716366, 47.1807736, 180.04, 211.79
./20160920_NCMP_MI_Superior_16TDT0828.laz, -88.2148490, -88.2014453, 47.1990522, 47.2081874, 173.28, 185.52
./20160920_NCMP_MI_Superior_16TDT1332.laz, -88.1495286, -88.1362138, 47.2357193, 47.2448473, 190.40, 225.32
./20160920_NCMP_MI_Superior_16TDT0827.laz, -88.2146440, -88.2012466, 47.1900561, 47.1991905, 167.55, 179.32
