Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131204_ncmp_hi_bigisland_5QLB0361.laz, -154.8688770, -154.8681222, 19.5426531, 19.5431677, 32.59, 54.55
./20131204_ncmp_hi_bigisland_5QLB0262.laz, -154.8844621, -154.8777195, 19.5485991, 19.5521017, 18.05, 73.16
./20131204_ncmp_hi_bigisland_5QLB0163.laz, -154.8969050, -154.8873126, 19.5541271, 19.5610342, -7.07, 69.23
./20131204_ncmp_hi_bigisland_5QLB0065.laz, -154.9066066, -154.9007960, 19.5698671, 19.5744448, -50.31, 20.15
./20131204_ncmp_hi_bigisland_5QLB0064.laz, -154.9065555, -154.8969218, 19.5609452, 19.5699263, -45.33, 60.60
./20131204_ncmp_hi_bigisland_5QKC7303.laz, -155.1594223, -155.1590071, 19.9189109, 19.9192717, 171.82, 179.02
./20131204_ncmp_hi_bigisland_5QKC7204.laz, -155.1695263, -155.1686722, 19.9273913, 19.9281862, 139.36, 184.75
./20131204_ncmp_hi_bigisland_5QKC7105.laz, -155.1795795, -155.1783412, 19.9360727, 19.9370992, 157.58, 201.33
./20131204_ncmp_hi_bigisland_5QKC7006.laz, -155.1897843, -155.1880092, 19.9445866, 19.9460124, 130.40, 218.07
./20131204_ncmp_hi_bigisland_5QKB9964.laz, -154.9093060, -154.9065299, 19.5676349, 19.5698665, 4.28, 41.20
./20131204_ncmp_hi_bigisland_5QKB9865.laz, -154.9221346, -154.9161393, 19.5743501, 19.5787970, 10.42, 49.72
./20131204_ncmp_hi_bigisland_5QKB9766.laz, -154.9346461, -154.9257507, 19.5811801, 19.5877284, 4.30, 51.57
./20131204_ncmp_hi_bigisland_5QKB9667.laz, -154.9446859, -154.9353731, 19.5887902, 19.5966581, -1.37, 42.21
./20131204_ncmp_hi_bigisland_5QKB9468.laz, -154.9570657, -154.9546133, 19.6036576, 19.6054841, 18.46, 34.36
./20131204_ncmp_hi_bigisland_5QKB8295.laz, -155.0816766, -155.0759141, 19.8389071, 19.8479940, -52.20, 4.44
./20131204_ncmp_hi_bigisland_5QKB8294.laz, -155.0815637, -155.0770143, 19.8298756, 19.8389506, -53.03, -0.31
./20131204_ncmp_hi_bigisland_5QKB8293.laz, -155.0814414, -155.0779509, 19.8208474, 19.8299088, -53.32, -18.56
./20131204_ncmp_hi_bigisland_5QKB8292.laz, -155.0813265, -155.0790812, 19.8118796, 19.8208596, -54.35, -40.99
./20131204_ncmp_hi_bigisland_5QKB8291.laz, -155.0812116, -155.0809420, 19.8090015, 19.8117903, -52.89, -49.45
./20131204_ncmp_hi_bigisland_5QKB8290.laz, -155.0810756, -155.0762288, 19.7937529, 19.8017113, -54.46, -37.06
./20131204_ncmp_hi_bigisland_5QKB8289.laz, -155.0809758, -155.0746593, 19.7847211, 19.7938067, -54.73, -31.94
./20131204_ncmp_hi_bigisland_5QKB8288.laz, -155.0808578, -155.0712813, 19.7756948, 19.7847563, -51.44, -30.96
./20131204_ncmp_hi_bigisland_5QKB8287.laz, -155.0807378, -155.0791221, 19.7744308, 19.7756876, -43.23, -37.49
./20131204_ncmp_hi_bigisland_5QKB8285.laz, -155.0804991, -155.0725696, 19.7486029, 19.7573040, -30.84, -11.52
./20131204_ncmp_hi_bigisland_5QKB8195.laz, -155.0912258, -155.0815664, 19.8387940, 19.8479316, -15.95, 107.39
./20131204_ncmp_hi_bigisland_5QKB8194.laz, -155.0911082, -155.0814494, 19.8297633, 19.8389025, -20.12, 124.21
./20131204_ncmp_hi_bigisland_5QKB8193.laz, -155.0909900, -155.0813365, 19.8207330, 19.8298730, -41.37, 96.02
./20131204_ncmp_hi_bigisland_5QKB8192.laz, -155.0908719, -155.0812152, 19.8117021, 19.8208351, -52.79, 81.38
./20131204_ncmp_hi_bigisland_5QKB8191.laz, -155.0907540, -155.0811792, 19.8026704, 19.8118112, -52.23, 70.19
./20131204_ncmp_hi_bigisland_5QKB8190.laz, -155.0906365, -155.0809780, 19.7936398, 19.8027678, -50.62, 68.06
./20131204_ncmp_hi_bigisland_5QKB8189.laz, -155.0905183, -155.0808616, 19.7846091, 19.7937485, -37.41, 60.65
./20131204_ncmp_hi_bigisland_5QKB8188.laz, -155.0904003, -155.0807556, 19.7755776, 19.7847184, -37.79, 143.53
./20131204_ncmp_hi_bigisland_5QKB8187.laz, -155.0902830, -155.0806989, 19.7665468, 19.7756808, -41.58, 68.15
./20131204_ncmp_hi_bigisland_5QKB8186.laz, -155.0901654, -155.0807178, 19.7575166, 19.7666551, -38.59, 67.54
./20131204_ncmp_hi_bigisland_5QKB8185.laz, -155.0900470, -155.0803957, 19.7485424, 19.7576174, -30.92, 40.37
./20131204_ncmp_hi_bigisland_5QKB8096.laz, -155.0943342, -155.0912273, 19.8477900, 19.8568548, 31.89, 98.15
./20131204_ncmp_hi_bigisland_5QKB8095.laz, -155.0947107, -155.0911096, 19.8387518, 19.8478240, 61.58, 115.56
./20131204_ncmp_hi_bigisland_5QKB8094.laz, -155.0951061, -155.0909911, 19.8297148, 19.8387933, 58.55, 120.81
./20131204_ncmp_hi_bigisland_5QKB8093.laz, -155.0956826, -155.0908728, 19.8206763, 19.8297626, -1.41, 141.07
./20131204_ncmp_hi_bigisland_5QKB8092.laz, -155.0960723, -155.0907552, 19.8116392, 19.8207311, -7.56, 129.59
./20131204_ncmp_hi_bigisland_5QKB8091.laz, -155.0966371, -155.0906373, 19.8026009, 19.8116990, -10.84, 116.26
./20131204_ncmp_hi_bigisland_5QKB8090.laz, -155.0967704, -155.0905194, 19.7935850, 19.8026698, -4.53, 118.27
./20131204_ncmp_hi_bigisland_5QKB8089.laz, -155.0953856, -155.0904015, 19.7845692, 19.7936386, 4.62, 94.07
./20131204_ncmp_hi_bigisland_5QKB8088.laz, -155.0943327, -155.0902838, 19.7755303, 19.7846082, 0.33, 96.45
./20131204_ncmp_hi_bigisland_5QKB8087.laz, -155.0948009, -155.0901667, 19.7664933, 19.7755773, -3.42, 105.58
./20131204_ncmp_hi_bigisland_5QKB8086.laz, -155.0953860, -155.0900486, 19.7574544, 19.7665463, -2.32, 92.37
./20131204_ncmp_hi_bigisland_5QKB8085.laz, -155.0953513, -155.0899553, 19.7484385, 19.7575148, -5.67, 77.04
./20131204_ncmp_hi_bigisland_5QKB7997.laz, -155.1042636, -155.1009704, 19.8628719, 19.8657737, 49.86, 90.52
./20131204_ncmp_hi_bigisland_5QKB7898.laz, -155.1144846, -155.1106280, 19.8712816, 19.8746915, 6.08, 87.10
./20131204_ncmp_hi_bigisland_5QKB7799.laz, -155.1242857, -155.1202858, 19.8795818, 19.8836084, 2.95, 111.23
./20131203_ncmp_hi_bigisland_5QLB1060.laz, -154.8107753, -154.8087236, 19.5256880, 19.5272654, -41.70, -4.23
