Filename, min_x, max_x, min_y, max_y, min_z, max_z
./md1902_laz/20191115_2019_359500e_4318000n_las.laz, -76.6224496, -76.6166307, 38.9952377, 38.9998214, -23.96, 112.41
./md1902_laz/20191109_2019_369500e_4303000n_las.laz, -76.5042053, -76.4983496, 38.8616609, 38.8662388, -50.08, 76.40
./md1902_laz/20191116_2019_363000e_4327500n_las.laz, -76.5840111, -76.5781320, 39.0813669, 39.0859491, -33.90, 358.79
./md1902_laz/20191114_2019_371500e_4312000n_las.laz, -76.4828461, -76.4769841, 38.9430319, 38.9476089, -48.80, 316.59
./md1902_laz/20191110_2019_367500e_4303000n_las.laz, -76.5272505, -76.5213929, 38.8613617, 38.8659407, -53.38, 338.92
./md1902_laz/20191114_2019_371000e_4318000n_las.laz, -76.4897456, -76.4838791, 38.9970089, 39.0015857, -40.87, 63.80
./md1902_laz/20191114_2019_372500e_4314000n_las.laz, -76.4716823, -76.4658195, 38.9611947, 38.9657701, -40.59, 74.32
./md1902_laz/20191115_2019_364500e_4314500n_las.laz, -76.5640907, -76.5582227, 38.9644980, 38.9690789, -49.51, 350.40
./md1902_laz/20191116_2019_366500e_4324500n_las.laz, -76.5429689, -76.5370946, 39.0548860, 39.0594658, -54.52, 365.35
./md1902_laz/20191110_2019_367000e_4304500n_las.laz, -76.5333020, -76.5274435, 38.8747987, 38.8793781, -49.76, 345.46
./md1902_laz/20191114_2019_373500e_4313500n_las.laz, -76.4600504, -76.4541885, 38.9568354, 38.9614113, -40.52, 71.14
./md1902_laz/20191115_2019_360000e_4313500n_las.laz, -76.6158102, -76.6099406, 38.9547826, 38.9593660, -29.74, 351.57
./md1902_laz/20191114_2019_369000e_4309000n_las.laz, -76.5111119, -76.5052515, 38.9156368, 38.9202151, -49.26, 319.92
./md1902_laz/20191114_2019_373000e_4311500n_las.laz, -76.4654476, -76.4595881, 38.9387468, 38.9433221, -52.53, 60.68
./md1902_laz/20191114_2019_372500e_4316500n_las.laz, -76.4721489, -76.4662848, 38.9837161, 38.9882914, -47.33, 64.91
./md1902_laz/20191115_2019_364000e_4316500n_las.laz, -76.5702580, -76.5643883, 38.9824367, 38.9870178, -51.91, 335.35
./md1902_laz/20191115_2019_362000e_4312000n_las.laz, -76.5924339, -76.5865667, 38.9415880, 38.9461700, -44.34, 354.86
./md1902_laz/20191115_2019_365000e_4306500n_las.laz, -76.5567440, -76.5508831, 38.8925105, 38.8970905, -32.47, 352.90
./md1902_laz/20191111_2019_363500e_4304500n_las.laz, -76.5736386, -76.5677767, 38.8742621, 38.8788434, -50.07, 364.67
./md1902_laz/20191115_2019_367000e_4307000n_las.laz, -76.5337866, -76.5279262, 38.8973193, 38.9018988, -50.14, 343.64
./md1902_laz/20191114_2019_375500e_4305500n_las.laz, -76.4355205, -76.4297024, 38.8850530, 38.8896267, -40.31, 38.66
./md1902_laz/20191116_2019_368500e_4323500n_las.laz, -76.5196673, -76.5137961, 39.0461814, 39.0507503, -30.60, 373.61
./md1902_laz/20191116_2019_364500e_4327000n_las.laz, -76.5665744, -76.5606979, 39.0770974, 39.0816778, -38.05, 364.21
./md1902_laz/20191116_2019_359500e_4324500n_las.laz, -76.6238439, -76.6179647, 39.0538566, 39.0583718, -34.98, 347.11
./md1902_laz/20191114_2019_372500e_4309000n_las.laz, -76.4707510, -76.4648927, 38.9161524, 38.9207288, -51.72, 231.09
./md1902_laz/20191114_2019_369500e_4322000n_las.laz, -76.5078280, -76.5019575, 39.0328186, 39.0373974, -30.20, 367.36
./md1902_laz/20191115_2019_364000e_4315500n_las.laz, -76.5700590, -76.5641903, 38.9734286, 38.9780097, -29.41, 350.00
./md1902_laz/20191115_2019_368500e_4306000n_las.laz, -76.5163014, -76.5104429, 38.8885371, 38.8931154, -52.13, 342.97
