Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090719_201_be.copc.laz, -90.4790747, -90.4655701, 46.8619183, 46.8711834, 164.90, 179.45
./20090719_109_be.copc.laz, -90.7558849, -90.7424106, 46.8319094, 46.8409531, 168.40, 261.48
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01672.copc.laz, -90.6950331, -90.6948457, 46.9834526, 46.9835214, 183.28, 183.70
./20090719_492_be.copc.laz, -90.5635105, -90.5603861, 47.0259525, 47.0281497, 183.20, 207.98
./20090719_315_be.copc.laz, -90.7258770, -90.7123786, 46.9211052, 46.9303552, 227.38, 342.61
./20090719_281_be.copc.laz, -90.8477503, -90.8440108, 46.9211485, 46.9237203, 206.66, 233.36
./20090719_506_be.copc.laz, -90.4443276, -90.4307539, 47.0411224, 47.0504020, 213.76, 276.72
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_01983.copc.laz, -90.8218084, -90.7972654, 46.8658937, 46.8746188, 219.47, 276.18
./20090719_181_be.copc.laz, -90.4794977, -90.4659988, 46.8529446, 46.8621901, 164.84, 174.35
./20090719_297_be.copc.laz, -90.5948915, -90.5815362, 46.9130410, 46.9186810, 164.62, 229.48
./20090719_ncmp_wi_superior_34_03ds09111_004_090722_1548_a_01813.copc.laz, -90.6738967, -90.6589397, 46.9499049, 46.9547586, 182.94, 236.62
./20090719_ncmp_wi_superior_40_03ds09111_004_090720_2052_a_01622.copc.laz, -90.5705579, -90.5610166, 47.0241605, 47.0291761, 183.16, 212.43
./20090719_365_be.copc.laz, -90.7649647, -90.7641678, 46.9450158, 46.9484051, 183.15, 225.70
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1312_a_02311.copc.laz, -90.5705580, -90.5150575, 46.9493948, 46.9653725, 182.97, 251.66
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_01923.copc.laz, -90.7972652, -90.7545715, 46.8871149, 46.9009735, 183.24, 265.62
./20090719_247_be.copc.laz, -90.8057298, -90.7922459, 46.8956801, 46.9049167, 211.24, 265.31
./20090719_163_be.copc.laz, -90.8071960, -90.7937223, 46.8597057, 46.8689478, 198.68, 274.59
./20090719_103_be.copc.laz, -90.7652950, -90.7558868, 46.8297776, 46.8321453, 168.75, 224.88
./20090719_319_be.copc.laz, -90.6471424, -90.6336263, 46.9195045, 46.9287622, 195.21, 269.07
./20090719_ncmp_wi_superior_28_03ds09111_004_090722_2147_a_01863.copc.laz, -90.7972653, -90.7774065, 46.9035928, 46.9087233, 182.91, 268.80
./20090719_233_be.copc.laz, -90.7056013, -90.7009422, 46.8848754, 46.8905508, 167.87, 221.16
./20090719_447_be.copc.laz, -90.6969261, -90.6834100, 46.9837444, 46.9927700, 183.03, 248.07
./20090719_ncmp_wi_superior_38_03ds09111_004_090726_1338_a_02273.copc.laz, -90.4990154, -90.4743104, 46.8704107, 46.8773653, 183.20, 229.94
./20090719_515_be.copc.laz, -90.4515055, -90.4430431, 47.0593966, 47.0683961, 182.98, 229.62
./20090719_452_be.copc.laz, -90.7096904, -90.6961661, 46.9927766, 47.0019274, 183.03, 244.90
./20090719_417_be.copc.laz, -90.6778956, -90.6716070, 46.9562770, 46.9620313, 183.07, 239.37
./20090719_347_be.copc.laz, -90.6467451, -90.6332323, 46.9284958, 46.9376295, 182.86, 264.88
./20090719_364_be.copc.laz, -90.8301406, -90.8285185, 46.9416224, 46.9503779, 183.11, 226.70
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1312_a_02153.copc.laz, -90.6322083, -90.6048595, 46.8664470, 46.8743318, 182.88, 248.36
./20090719_438_be.copc.laz, -90.5138363, -90.5131064, 46.9619394, 46.9623603, 183.41, 221.94
./20090719_276_be.copc.laz, -90.4774046, -90.4639469, 46.8978780, 46.9056231, 164.47, 178.90
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_01893.copc.laz, -90.7972653, -90.7613459, 46.8956247, 46.9065243, 183.21, 258.60
./20090719_378_be.copc.laz, -90.5675911, -90.5540660, 46.9358330, 46.9450991, 190.78, 249.94
./20090719_ncmp_wi_superior_45_03ds09111_002_090719_1714_a_01581.copc.laz, -90.4491444, -90.4121437, 47.0656588, 47.0772556, 182.95, 235.40
./20090719_311_be.copc.laz, -90.7915049, -90.7839284, 46.9225072, 46.9316387, 182.93, 253.11
./20090719_ncmp_wi_superior_34_h_ld_p10.copc.laz, -90.6465444, -90.5705588, 46.9086566, 46.9208499, 164.44, 255.28
./20090719_244_be.copc.laz, -90.8417696, -90.8316099, 46.8964282, 46.9055008, 242.69, 331.48
./20090719_137_be.copc.laz, -90.5720619, -90.5585711, 46.8371839, 46.8461948, 173.63, 197.54
./20090719_523_be.copc.laz, -90.4167274, -90.4031392, 47.0674967, 47.0767806, 182.95, 241.10
