Filename, min_x, max_x, min_y, max_y, min_z, max_z
./leesc530.laz, -80.3550556, -80.3384152, 34.1952811, 34.2091071, 56.39, 107.94
./leesc450.laz, -80.2573824, -80.2407602, 34.0160799, 34.0299184, 37.08, 157.20
./leesc510.laz, -80.4547127, -80.4381011, 34.1270634, 34.1408772, 68.65, 134.66
./leesc490.laz, -80.2559558, -80.2393026, 34.1809736, 34.1948114, 48.51, 142.96
./leesc390.laz, -80.2043874, -80.1880154, 34.3592840, 34.3718650, 82.12, 159.42
./leesc410.laz, -80.1231277, -80.1064542, 34.2350556, 34.2489124, 49.42, 86.38
./leesc470.laz, -80.4214796, -80.4048586, 34.1543921, 34.1682098, 79.04, 161.50
./leesc370.laz, -80.1398080, -80.1231284, 34.2214327, 34.2352873, 50.80, 92.33
./leesc350.laz, -80.3214404, -80.3047799, 34.2638043, 34.2776341, 73.05, 148.70
./leesc430.laz, -80.1562158, -80.1395351, 34.2352892, 34.2491406, 56.87, 88.95
./leesc449.laz, -80.2078753, -80.1912478, 34.0157667, 34.0296129, 37.23, 73.88
./leesc389.laz, -80.2563129, -80.2396674, 34.1397503, 34.1535893, 52.01, 88.97
./leesc369.laz, -80.3548490, -80.3382032, 34.2227625, 34.2365889, 61.57, 109.67
./leesc529.laz, -80.3228501, -80.3062248, 34.0851727, 34.0990039, 47.88, 87.31
./leesc349.laz, -80.2407587, -80.2241331, 34.0297185, 34.0435609, 44.04, 105.08
./leesc409.laz, -80.2408805, -80.2242567, 34.0159778, 34.0298200, 40.64, 79.74
./leesc469.laz, -80.4372061, -80.4206475, 34.2643964, 34.2782105, 66.49, 146.81
./leesc489.laz, -80.2891379, -80.2724925, 34.1674295, 34.1812654, 56.61, 147.53
./leesc509.laz, -80.1907288, -80.1740827, 34.0843643, 34.0982131, 49.67, 81.88
./leesc448.laz, -80.3886189, -80.3719971, 34.1267469, 34.1405698, 65.39, 136.55
./leesc388.laz, -80.2077501, -80.1911190, 34.0295082, 34.0433542, 37.92, 76.11
./leesc429.laz, -80.4379192, -80.4212964, 34.1682110, 34.1820267, 75.92, 126.14
./leesc348.laz, -80.4212955, -80.4046671, 34.1818740, 34.1956915, 71.28, 121.43
./leesc408.laz, -80.1255075, -80.1088690, 34.0014610, 34.0153174, 42.98, 78.89
./leesc508.laz, -80.3062242, -80.2895941, 34.0988200, 34.1126536, 46.65, 88.83
./leesc528.laz, -80.1740817, -80.1574306, 34.0979947, 34.1118455, 48.17, 83.72
