Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_COLESP_810000_1621500_20160817.copc.laz, -117.1525273, -117.1381011, 48.6219509, 48.6357473, 1212.43, 1948.48
./FPC_COLESP_793500_1650000_20160818.copc.laz, -117.3634239, -117.3423267, 48.8831934, 48.8968531, 596.67, 1397.14
./FPC_COLESP_810000_1587000_20160816.copc.laz, -117.1689908, -117.1480710, 48.3115956, 48.3255563, 833.62, 1409.16
./FPC_COLESP_798000_1651500_20160818.copc.laz, -117.3014672, -117.2803501, 48.8953309, 48.9092768, 865.11, 1551.82
./FPC_COLESP_808500_1584000_20160816.copc.laz, -117.1906084, -117.1697036, 48.2851038, 48.2990598, 648.07, 1331.48
./FPC_COLESP_808500_1651500_20160820.copc.laz, -117.1584801, -117.1373284, 48.8920516, 48.9060210, 1184.78, 2209.80
./FPC_COLESP_805500_1660500_20160820.copc.laz, -117.1950553, -117.1738796, 48.9739574, 48.9879221, 1269.08, 1950.65
./FPC_COLESP_810000_1654500_20160820.copc.laz, -117.1365997, -117.1154331, 48.9185524, 48.9325248, 1459.24, 2006.04
./FPC_COLESP_808500_1627500_20160819.copc.laz, -117.1692936, -117.1688081, 48.6897574, 48.6901779, 1575.14, 1608.86
./FPC_COLESP_790500_1636500_20160817.copc.laz, -117.4016131, -117.3891564, 48.7626514, 48.7764084, 619.79, 1363.69
./FPC_COLESP_792000_1629000_20160817.copc.laz, -117.3927347, -117.3721058, 48.6947599, 48.7086873, 619.77, 1373.58
./FPC_COLESP_801000_1615500_20160818.copc.laz, -117.2772197, -117.2562250, 48.5706533, 48.5845994, 773.36, 1405.82
./FPC_COLESP_796500_1657500_20160818.copc.laz, -117.3191707, -117.2980356, 48.9497566, 48.9636996, 772.49, 1515.52
./FPC_COLESP_811500_1642500_20160820.copc.laz, -117.1216004, -117.1184149, 48.8183355, 48.8241155, 1790.77, 1860.77
./FPC_COLESP_805500_1612500_20160818.copc.laz, -117.2177151, -117.1967178, 48.5422814, 48.5562370, 997.73, 1641.35
