Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080201_18twl4006_ld_p34.laz, -74.5264707, -74.5195623, 40.7039100, 40.7137383, 67.68, 103.55
./20080201_18twk4089_ld_p34.laz, -74.5275198, -74.5236200, 40.5552819, 40.5688095, 3.81, 54.43
./20080201_18twk3579_ld_p34.laz, -74.5812582, -74.5634807, 40.4608458, 40.4744235, 8.30, 125.21
./20080201_18twl3110_ld_p34.laz, -74.6188734, -74.6150129, 40.7448067, 40.7458927, 139.69, 190.97
./20080201_18twl3509_ld_p34.laz, -74.5795687, -74.5617194, 40.7311039, 40.7446815, 117.35, 248.03
./20080201_18twk3782_ld_p34.laz, -74.5633918, -74.5456034, 40.4878037, 40.5013842, 19.96, 84.29
./20080201_18twk4198_ld_p34.laz, -74.5092109, -74.4995546, 40.6362599, 40.6498129, 64.90, 173.97
./20080201_18twk3885_ld_p34.laz, -74.5455102, -74.5277110, 40.5147587, 40.5283424, 13.35, 58.05
./20080201_18twl2607_ld_p34.laz, -74.6862125, -74.6683863, 40.7179470, 40.7314972, 70.20, 176.17
./20080201_18twk3477_ld_p34.laz, -74.5990306, -74.5812609, 40.4473976, 40.4609728, 8.78, 164.15
./20080201_18twl3109_ld_p34.laz, -74.6328589, -74.6150185, 40.7312937, 40.7448180, 80.17, 234.98
./20080201_18twl4004_ld_p34.laz, -74.5265667, -74.5155721, 40.6903886, 40.7039377, 67.16, 103.40
./20080201_18twk4088_ld_p34.laz, -74.5276150, -74.5139440, 40.5417304, 40.5552964, 3.15, 56.27
./20080201_18twk4197_ld_p34.laz, -74.5093100, -74.4995547, 40.6227462, 40.6362998, 114.61, 206.23
./20080201_18twk4086_ld_p34.laz, -74.5277102, -74.5099275, 40.5281980, 40.5417835, 3.16, 59.25
./20080201_18twl4003_ld_p34.laz, -74.5265999, -74.5176321, 40.6858427, 40.6904247, 67.23, 102.22
./20080201_18twl4001_ld_p34.laz, -74.5266832, -74.5264821, 40.6740147, 40.6750862, 65.55, 96.52
./20080201_18twl3809_ld_p34.laz, -74.5440433, -74.5402216, 40.7310195, 40.7319387, 82.44, 120.08
./20080201_18twl3807_ld_p34.laz, -74.5441354, -74.5297513, 40.7174644, 40.7310343, 69.86, 125.91
./20080201_18twk3476_ld_p34.laz, -74.5991099, -74.5813432, 40.4338848, 40.4474595, 17.94, 150.85
./20080201_18twk4195_ld_p34.laz, -74.5094095, -74.4995548, 40.6092338, 40.6227874, 74.18, 288.07
./20080201_18twl3107_ld_p34.laz, -74.6329330, -74.6150967, 40.7177810, 40.7313501, 83.89, 257.87
./20080201_18twk3577_ld_p34.laz, -74.5813426, -74.5635682, 40.4473321, 40.4609100, 11.95, 65.26
./20080201_18twk3780_ld_p34.laz, -74.5634792, -74.5456944, 40.4742907, 40.4878710, 10.67, 58.07
./20080201_18twl3507_ld_p34.laz, -74.5796531, -74.5618072, 40.7175911, 40.7311691, 112.00, 330.31
./20080201_18twk3883_ld_p34.laz, -74.5456020, -74.5278057, 40.5012456, 40.5148289, 24.65, 77.62
./20080201_18twl2606_ld_p34.laz, -74.6862754, -74.6684533, 40.7044337, 40.7179952, 75.44, 168.22
./20080201_18twl3806_ld_p34.laz, -74.5442262, -74.5264032, 40.7039384, 40.7175210, 68.44, 145.16
./20080201_18twk4194_ld_p34.laz, -74.5095071, -74.4995548, 40.5957211, 40.6092741, 70.34, 166.16
./20080201_18twk4085_ld_p34.laz, -74.5278047, -74.5100019, 40.5146858, 40.5282708, 7.84, 61.35
./20080201_18twk4192_ld_p34.laz, -74.5096066, -74.4995548, 40.5822361, 40.5957613, 8.00, 161.80
./20080201_18twk3779_ld_p34.laz, -74.5635672, -74.5457858, 40.4607776, 40.4743581, 9.44, 124.48
./20080201_18twk3576_ld_p34.laz, -74.5814260, -74.5636554, 40.4338187, 40.4473968, 15.91, 125.55
./20080201_18twk3882_ld_p34.laz, -74.5456928, -74.5279010, 40.4877325, 40.5013152, 22.58, 82.43
./20080201_18twk3474_ld_p34.laz, -74.5991911, -74.5814269, 40.4203714, 40.4339460, 35.85, 168.74
./20080201_18twl3804_ld_p34.laz, -74.5443194, -74.5264730, 40.6904258, 40.7040091, 68.79, 145.64
./20080201_18twk4191_ld_p34.laz, -74.5096151, -74.5064399, 40.5810471, 40.5822488, 12.96, 41.31
./20080201_18twl3506_ld_p34.laz, -74.5797393, -74.5618952, 40.7040783, 40.7176563, 95.64, 241.26
./20080201_18twl3106_ld_p34.laz, -74.6330074, -74.6151747, 40.7042683, 40.7178380, 64.51, 220.51
./20080201_18twk4186_ld_p34.laz, -74.5100010, -74.4995551, 40.5281536, 40.5386089, 2.48, 45.88
./20080201_18twl2604_ld_p34.laz, -74.6863393, -74.6685201, 40.6909204, 40.7044820, 59.45, 209.39
./20080201_18twk4185_ld_p34.laz, -74.5100985, -74.4995551, 40.5146400, 40.5281966, 12.04, 53.03
./20080201_18twk3777_ld_p34.laz, -74.5636537, -74.5458762, 40.4472647, 40.4608448, 21.88, 117.46
