Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170719_MALCRW_634500_1098000.laz, -119.5699873, -119.5511876, 43.9479592, 43.9615243, 1688.58, 2266.34
./20170720_MALCRW_630000_1084500.laz, -119.6268560, -119.6081087, 43.8267365, 43.8402936, 1491.48, 1655.02
./20170720_MALCRW_619500_1090500.laz, -119.7386833, -119.7385298, 43.8810926, 43.8869352, 1552.50, 1657.37
./20170720_MALCRW_625500_1077000.laz, -119.6831945, -119.6644820, 43.7594518, 43.7730000, 1411.21, 2223.47
./20170720_MALCRW_628500_1080000.laz, -119.6457593, -119.6270297, 43.7863204, 43.7998748, 1447.48, 1995.12
./20170719_MALCRW_639000_1078500.laz, -119.5153649, -119.4966096, 43.7723122, 43.7858878, 1506.91, 2342.36
./20170720_MALCRW_624000_1074000.laz, -119.7019680, -119.6832682, 43.7325183, 43.7460635, 1436.32, 1741.62
./20170720_MALCRW_627000_1078500.laz, -119.6644812, -119.6457603, 43.7728877, 43.7864388, 1408.55, 1862.04
./20170720_MALCRW_618000_1080000.laz, -119.7762331, -119.7575684, 43.7866817, 43.8002140, 1603.60, 2149.27
./20170720_MALCRW_622500_1072500.laz, -119.7206596, -119.7019687, 43.7190755, 43.7326181, 1431.45, 1536.84
./20170720_MALCRW_619500_1089000.laz, -119.7572864, -119.7385563, 43.8675996, 43.8810924, 1571.51, 1967.07
./20170720_MALCRW_619500_1087500.laz, -119.7573427, -119.7386167, 43.8541064, 43.8676415, 1603.29, 2090.74
./20170720_MALCRW_627000_1077000.laz, -119.6645588, -119.6458420, 43.7593939, 43.7729451, 1450.86, 2054.98
./20170720_MALCRW_624000_1072500.laz, -119.7020369, -119.6833417, 43.7190245, 43.7325696, 1451.28, 1517.13
./20170720_MALCRW_625500_1075500.laz, -119.6832679, -119.6645595, 43.7459578, 43.7595059, 1410.34, 2119.78
./20170720_MALCRW_628500_1078500.laz, -119.6458413, -119.6271160, 43.7728267, 43.7863809, 1397.48, 1859.22
./20170720_MALCRW_622500_1071000.laz, -119.7207240, -119.7020374, 43.7055813, 43.7191237, 1410.09, 1894.53
./20170719_MALCRW_639000_1077000.laz, -119.5153832, -119.4967265, 43.7702068, 43.7723945, 1501.07, 1578.47
./20170720_MALCRW_618000_1078500.laz, -119.7725212, -119.7576245, 43.7731882, 43.7867114, 1545.57, 2273.47
./20170720_MALCRW_630000_1083000.laz, -119.6269427, -119.6081995, 43.8132432, 43.8268004, 1454.24, 2294.71
./20170719_MALCRW_637500_1104000.laz, -119.5321605, -119.5134477, 44.0017697, 44.0114125, 1619.28, 2102.77
./20170719_MALCRW_634500_1086000.laz, -119.5707857, -119.5520215, 43.8400183, 43.8535845, 1609.33, 2285.54
./20170720_MALCRW_619500_1086000.laz, -119.7573989, -119.7386774, 43.8406133, 43.8541485, 1590.65, 1671.88
./20170720_MALCRW_627000_1075500.laz, -119.6646366, -119.6459243, 43.7459001, 43.7594515, 1392.51, 2046.34
./20170720_MALCRW_624000_1071000.laz, -119.7021059, -119.6834150, 43.7055296, 43.7190754, 1395.37, 2127.26
./20170720_MALCRW_628500_1077000.laz, -119.6459236, -119.6272025, 43.7593544, 43.7728874, 1395.58, 1553.84
./20170720_MALCRW_622500_1069500.laz, -119.7207545, -119.7021066, 43.6920868, 43.7056293, 1409.95, 1574.27
./20170720_MALCRW_625500_1074000.laz, -119.6833414, -119.6646373, 43.7324637, 43.7460118, 1407.53, 1812.01
./20170720_MALCRW_618000_1077000.laz, -119.7721687, -119.7576806, 43.7596941, 43.7732155, 1533.59, 1635.50
./20170719_MALCRW_637500_1102500.laz, -119.5322696, -119.5134480, 43.9882782, 44.0018490, 1645.93, 2503.05
./20170720_MALCRW_630000_1081500.laz, -119.6270290, -119.6082904, 43.7997499, 43.8133070, 1482.71, 2219.13
./20170719_MALCRW_634500_1084500.laz, -119.5708854, -119.5521252, 43.8265251, 43.8400911, 1590.66, 2299.28
./20170720_MALCRW_624000_1069500.laz, -119.7021750, -119.6834888, 43.6920681, 43.7055810, 1395.19, 2142.94
./20170720_MALCRW_619500_1084500.laz, -119.7574553, -119.7387379, 43.8271202, 43.8406554, 1595.84, 2013.58
./20170720_MALCRW_628500_1075500.laz, -119.6460057, -119.6336007, 43.7458602, 43.7593936, 1430.80, 1518.54
./20170720_MALCRW_627000_1074000.laz, -119.6647146, -119.6460065, 43.7324059, 43.7459574, 1388.06, 2194.05
./20170720_MALCRW_622500_1068000.laz, -119.7161476, -119.7021757, 43.6895489, 43.6921228, 1450.89, 1496.37
./20170720_MALCRW_621000_1093500.laz, -119.7201839, -119.7197296, 43.9082771, 43.9126819, 1613.00, 1644.62
./20170720_MALCRW_621000_1090500.laz, -119.7385556, -119.7198412, 43.8810469, 43.8893869, 1550.31, 1911.99
./20170720_MALCRW_618000_1075500.laz, -119.7709736, -119.7577370, 43.7462005, 43.7597218, 1550.90, 1896.36
./20170720_MALCRW_625500_1072500.laz, -119.6834144, -119.6647150, 43.7189695, 43.7325180, 1405.12, 2226.30
./20170719_MALCRW_637500_1101000.laz, -119.5323783, -119.5135613, 43.9747862, 43.9883577, 1654.17, 2293.15
./20170720_MALCRW_628500_1074000.laz, -119.6460879, -119.6336582, 43.7323662, 43.7458995, 1389.85, 1502.10
./20170720_MALCRW_630000_1080000.laz, -119.6271149, -119.6083818, 43.7862564, 43.7998137, 1484.27, 2137.62
./20170720_MALCRW_624000_1068000.laz, -119.7021789, -119.6953244, 43.6912754, 43.6920865, 1447.57, 1474.39
./20170720_MALCRW_622500_1095000.laz, -119.7121341, -119.7009829, 43.9214763, 43.9245602, 1636.97, 1720.63
./20170720_MALCRW_622500_1093500.laz, -119.7197497, -119.7009986, 43.9079839, 43.9215052, 1611.43, 2209.03
./20170720_MALCRW_621000_1089000.laz, -119.7386163, -119.7198815, 43.8675540, 43.8810920, 1584.01, 2092.68
./20170720_MALCRW_618000_1074000.laz, -119.7648871, -119.7577931, 43.7428688, 43.7462151, 1564.09, 1614.55
./20170719_MALCRW_634500_1083000.laz, -119.5709850, -119.5522289, 43.8130319, 43.8265986, 1518.69, 2324.75
./20170720_MALCRW_616500_1086000.laz, -119.7791085, -119.7760432, 43.8406949, 43.8453474, 1561.72, 1609.57
./20170720_MALCRW_627000_1072500.laz, -119.6647921, -119.6460881, 43.7189369, 43.7324632, 1391.46, 2126.40
./20170720_MALCRW_616500_1084500.laz, -119.7791498, -119.7760611, 43.8272014, 43.8407006, 1547.13, 1649.10
./20170720_MALCRW_619500_1083000.laz, -119.7575113, -119.7387986, 43.8136268, 43.8271621, 1573.79, 2305.79
./20170720_MALCRW_616500_1083000.laz, -119.7791910, -119.7761130, 43.8137083, 43.8272073, 1539.95, 1605.03
./20170720_MALCRW_628500_1072500.laz, -119.6461321, -119.6337527, 43.7250651, 43.7324053, 1420.09, 1476.30
./20170720_MALCRW_616500_1081500.laz, -119.7792326, -119.7761650, 43.8002148, 43.8137137, 1570.85, 1629.92
./20170720_MALCRW_625500_1071000.laz, -119.6834875, -119.6647930, 43.7055032, 43.7190236, 1397.23, 1676.84
./20170720_MALCRW_616500_1080000.laz, -119.7792325, -119.7762170, 43.7958142, 43.8002202, 1615.52, 1654.97
./20170719_MALCRW_642000_1078500.laz, -119.4780865, -119.4706952, 43.7721933, 43.7817240, 1557.73, 2206.00
./20170719_MALCRW_642000_1077000.laz, -119.4780978, -119.4711068, 43.7709275, 43.7722257, 1573.97, 1613.66
./20170719_MALCRW_640500_1081500.laz, -119.4964920, -119.4855283, 43.7992489, 43.8077133, 1570.56, 2196.47
./20170720_MALCRW_627000_1099500.laz, -119.6598016, -119.6446495, 43.9617884, 43.9682439, 1541.46, 1770.09
./20170720_MALCRW_630000_1078500.laz, -119.6272021, -119.6084725, 43.7727625, 43.7863200, 1451.40, 1563.44
./20170719_MALCRW_640500_1080000.laz, -119.4966091, -119.4792873, 43.7857262, 43.7992989, 1521.49, 2371.30
./20170720_MALCRW_627000_1071000.laz, -119.6648406, -119.6541418, 43.7105319, 43.7189689, 1429.60, 1488.85
./20170720_MALCRW_622500_1092000.laz, -119.7196401, -119.7010682, 43.8944911, 43.9080319, 1545.98, 2131.32
./20170719_MALCRW_637500_1081500.laz, -119.5337880, -119.5150284, 43.7993823, 43.8129547, 1566.93, 2306.56
./20170720_MALCRW_621000_1087500.laz, -119.7386769, -119.7199467, 43.8540611, 43.8675992, 1612.19, 2178.08
./20170720_MALCRW_625500_1098000.laz, -119.6797273, -119.6633951, 43.9483544, 43.9608249, 1600.91, 2097.04
./20170720_MALCRW_627000_1098000.laz, -119.6634672, -119.6446888, 43.9482964, 43.9618353, 1582.36, 1984.38
./20170720_MALCRW_625500_1069500.laz, -119.6835409, -119.6742519, 43.6956961, 43.7055292, 1389.42, 1485.31
./20170719_MALCRW_634500_1081500.laz, -119.5710843, -119.5523329, 43.7995387, 43.8131050, 1484.81, 2295.67
./20170720_MALCRW_619500_1081500.laz, -119.7575679, -119.7388596, 43.8001332, 43.8136687, 1589.74, 2290.22
./20170720_MALCRW_624000_1095000.laz, -119.7009982, -119.6822540, 43.9214246, 43.9322110, 1523.37, 1739.04
./20170719_MALCRW_640500_1078500.laz, -119.4967257, -119.4780017, 43.7722261, 43.7858053, 1504.72, 2247.26
./20170720_MALCRW_630000_1077000.laz, -119.6272283, -119.6085628, 43.7686894, 43.7728263, 1402.46, 1533.80
./20170720_MALCRW_622500_1090500.laz, -119.7198811, -119.7011379, 43.8809984, 43.8945349, 1569.62, 2106.79
./20170720_MALCRW_628500_1101000.laz, -119.6398124, -119.6258973, 43.9752192, 43.9759241, 1558.81, 2134.78
./20170720_MALCRW_628500_1099500.laz, -119.6446886, -119.6259016, 43.9617272, 43.9752645, 1537.56, 1880.62
./20170719_MALCRW_637500_1080000.laz, -119.5338963, -119.5151412, 43.7858887, 43.7994615, 1523.12, 2113.51
./20170720_MALCRW_625500_1096500.laz, -119.6792916, -119.6634677, 43.9348622, 43.9483979, 1588.21, 1973.16
./20170720_MALCRW_621000_1086000.laz, -119.7387374, -119.7200117, 43.8405679, 43.8541062, 1581.41, 2242.66
./20170720_MALCRW_624000_1093500.laz, -119.7010676, -119.6823113, 43.9079321, 43.9214761, 1595.71, 2234.91
./20170720_MALCRW_627000_1096500.laz, -119.6635454, -119.6447716, 43.9348040, 43.9483541, 1643.51, 1918.20
./20170719_MALCRW_634500_1080000.laz, -119.5711838, -119.5524368, 43.7860455, 43.7996119, 1463.26, 2324.65
./20170720_MALCRW_619500_1080000.laz, -119.7576240, -119.7389198, 43.7866395, 43.8001752, 1585.82, 2264.02
./20170719_MALCRW_640500_1077000.laz, -119.4967399, -119.4780876, 43.7706572, 43.7723117, 1501.53, 2332.15
./20170719_MALCRW_639000_1102500.laz, -119.5135603, -119.5019363, 43.9882268, 44.0017607, 1787.28, 2224.71
./20170719_MALCRW_639000_1101000.laz, -119.5136738, -119.4976918, 43.9747155, 43.9882774, 1923.88, 2118.42
./20170720_MALCRW_628500_1098000.laz, -119.6447710, -119.6259886, 43.9482351, 43.9617883, 1588.88, 1837.00
./20170720_MALCRW_625500_1095000.laz, -119.6823110, -119.6635459, 43.9213699, 43.9349080, 1579.71, 2192.54
./20170720_MALCRW_622500_1089000.laz, -119.7199459, -119.7012070, 43.8675055, 43.8810467, 1501.83, 1846.50
./20170719_MALCRW_637500_1078500.laz, -119.5340041, -119.5152534, 43.7723950, 43.7859681, 1490.98, 1593.32
./20170720_MALCRW_621000_1084500.laz, -119.7387982, -119.7200768, 43.8270746, 43.8406130, 1543.02, 1672.06
./20170720_MALCRW_624000_1092000.laz, -119.7011371, -119.6823855, 43.8944395, 43.9079834, 1512.85, 2064.68
./20170720_MALCRW_627000_1095000.laz, -119.6636235, -119.6448540, 43.9213119, 43.9348617, 1593.21, 2241.66
./20170719_MALCRW_639000_1081500.laz, -119.5151400, -119.4964200, 43.7992992, 43.8128750, 1548.23, 2071.45
./20170720_MALCRW_619500_1078500.laz, -119.7576804, -119.7389804, 43.7731460, 43.7866814, 1524.31, 2063.92
./20170719_MALCRW_634500_1078500.laz, -119.5711996, -119.5525406, 43.7839916, 43.7861182, 1461.21, 2284.96
