Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160912_18SVH9242.laz, -75.0915367, -75.0800850, 38.3260870, 38.3351052, -148.48, 99.62
./20160912_18SVH8730.laz, -75.1485269, -75.1370852, 38.2178789, 38.2269052, -72.75, 97.58
./20160911_18SVH7817.laz, -75.2467454, -75.2395147, 38.1005493, 38.1095765, -35.44, 90.87
./20160912_18SVH8222.laz, -75.2047348, -75.1940123, 38.1456935, 38.1547241, -69.94, 85.42
./20160912_18SVH8421.laz, -75.1825996, -75.1711665, 38.1367173, 38.1457470, -72.28, 96.42
./20160912_18SVH8936.laz, -75.1257699, -75.1143222, 38.2719806, 38.2810046, -73.18, 98.01
./20160912_18SVH8529.laz, -75.1713560, -75.1599128, 38.2088353, 38.2178633, -61.14, 98.37
./20160911_18SVH7608.laz, -75.2734620, -75.2620360, 38.0193753, 38.0284135, -71.80, 95.72
./20160911_18SVH7816.laz, -75.2508988, -75.2394853, 38.0915279, 38.1005640, -71.31, 90.73
./20160911_18SVH7815.laz, -75.2508887, -75.2394559, 38.0825151, 38.0915513, -72.06, 87.30
./20160912_18SVH9241.laz, -75.0915257, -75.0800831, 38.3170745, 38.3260952, -72.44, 94.46
./20160911_18SVH7607.laz, -75.2734282, -75.2620039, 38.0103624, 38.0194010, -71.80, 94.57
./20160912_18SVH8221.laz, -75.2054197, -75.1939886, 38.1366796, 38.1457114, -73.51, 97.22
./20160912_18SVH8935.laz, -75.1257542, -75.1143081, 38.2629682, 38.2719922, -72.44, 92.83
./20160911_18SVH7814.laz, -75.2508580, -75.2394263, 38.0735024, 38.0825383, -72.05, 90.17
./20160912_18SVH8420.laz, -75.1825772, -75.1711452, 38.1277046, 38.1367343, -74.18, 95.83
./20160912_18SVH8528.laz, -75.1713348, -75.1598931, 38.1998226, 38.2088513, -71.44, 91.77
./20160912_18SVH8729.laz, -75.1485086, -75.1370681, 38.2088664, 38.2178926, -73.89, 96.47
./20160911_18SVH7606.laz, -75.2733946, -75.2619721, 38.0013496, 38.0103881, -71.32, 91.82
./20160911_18SVH7813.laz, -75.2508274, -75.2393970, 38.0644897, 38.0735260, -71.88, 88.50
./20160912_18SVH9240.laz, -75.0915143, -75.0829081, 38.3080621, 38.3170808, -72.37, 91.41
./20160912_18SVH8934.laz, -75.1257385, -75.1142940, 38.2539556, 38.2629797, -72.26, 91.76
./20160912_18SVH8220.laz, -75.2053992, -75.1939647, 38.1276670, 38.1366987, -71.89, 90.70
./20160911_18SVH7812.laz, -75.2507966, -75.2393678, 38.0554770, 38.0645131, -71.55, 88.05
./20160912_18SVH8527.laz, -75.1713137, -75.1598734, 38.1908102, 38.1998387, -71.61, 91.24
./20160912_18SVH8419.laz, -75.1825548, -75.1711243, 38.1186921, 38.1277217, -74.15, 91.96
./20160911_18SVH7511.laz, -75.2820356, -75.2735293, 38.0463935, 38.0554258, -66.47, 87.40
./20160912_18SVH8728.laz, -75.1484902, -75.1370513, 38.1998537, 38.2088802, -72.39, 89.89
./20160912_18SVH9142.laz, -75.1029735, -75.0915258, 38.3260774, 38.3350992, -198.23, 192.05
./20160911_18SVH7510.laz, -75.2849085, -75.2734956, 38.0373738, 38.0464132, -70.92, 89.07
./20160911_18SVH7811.laz, -75.2507655, -75.2393385, 38.0464642, 38.0555006, -117.71, 95.82
./20160912_18SVH8526.laz, -75.1712924, -75.1598537, 38.1817975, 38.1908260, -72.15, 98.16
./20160911_18SVH7509.laz, -75.2848908, -75.2734621, 38.0283611, 38.0374005, -72.99, 85.44
./20160912_18SVH8418.laz, -75.1825322, -75.1711032, 38.1096794, 38.1187090, -74.15, 93.39
./20160911_18SVH7810.laz, -75.2507351, -75.2393090, 38.0374514, 38.0464877, -71.54, 89.22
./20160912_18SVH8219.laz, -75.2053740, -75.1939408, 38.1186543, 38.1276862, -71.28, 93.62
./20160912_18SVH8933.laz, -75.1257231, -75.1142799, 38.2449432, 38.2539671, -73.50, 86.08
./20160912_18SVH9141.laz, -75.1029661, -75.0915145, 38.3170650, 38.3260868, -71.89, 97.26
./20160911_18SVH7714.laz, -75.2622408, -75.2508275, 38.0734778, 38.0825149, -70.16, 91.29
./20160911_18SVH7508.laz, -75.2848558, -75.2734289, 38.0193485, 38.0283878, -61.10, 95.08
./20160912_18SVH8727.laz, -75.1484720, -75.1370343, 38.1908412, 38.1998675, -72.82, 91.00
./20160911_18SVH7713.laz, -75.2622282, -75.2507969, 38.0644647, 38.0735022, -64.05, 90.92
./20160912_18SVH8525.laz, -75.1712715, -75.1598340, 38.1727851, 38.1818135, -70.36, 95.21
./20160912_18SVH9140.laz, -75.1029536, -75.0915031, 38.3080526, 38.3170744, -73.35, 97.77
./20160912_18SVH8120.laz, -75.2120684, -75.2053742, 38.1276550, 38.1366795, -71.45, 92.59
./20160912_18SVH8932.laz, -75.1257077, -75.1142724, 38.2359306, 38.2449547, -73.71, 92.59
./20160911_18SVH7507.laz, -75.2848209, -75.2733953, 38.0103354, 38.0193750, -71.50, 90.09
./20160912_18SVH8417.laz, -75.1825099, -75.1711006, 38.1006667, 38.1096963, -81.48, 95.37
./20160911_18SVH7712.laz, -75.2621963, -75.2507662, 38.0554520, 38.0644894, -71.18, 77.97
./20160912_18SVH8119.laz, -75.2157622, -75.2053490, 38.1186356, 38.1276668, -60.86, 89.50
./20160912_18SVH8524.laz, -75.1712505, -75.1598142, 38.1637723, 38.1728009, -72.84, 93.75
./20160911_18SVH7506.laz, -75.2847862, -75.2733617, 38.0013225, 38.0103622, -71.13, 91.22
./20160911_18SVH7711.laz, -75.2621641, -75.2507353, 38.0464394, 38.0554767, -76.68, 89.76
./20160912_18SVH8726.laz, -75.1484537, -75.1370226, 38.1818286, 38.1908550, -74.99, 94.10
./20160912_18SVH9139.laz, -75.1029408, -75.0914918, 38.2990402, 38.3080619, -73.55, 92.38
./20160912_18SVH8328.laz, -75.1923472, -75.1827347, 38.1997900, 38.2083547, -71.43, 84.68
./20160911_18SVH8218.laz, -75.2053487, -75.1939169, 38.1096417, 38.1186733, -73.22, 89.85
./20160911_18SVH7710.laz, -75.2621319, -75.2507046, 38.0374266, 38.0464640, -70.06, 89.50
./20160912_18SVH8931.laz, -75.1256922, -75.1161719, 38.2269181, 38.2359404, -72.44, 95.72
./20160911_18SVH7505.laz, -75.2847515, -75.2733282, 37.9923098, 38.0013494, -73.03, 94.11
./20160912_18SVH8523.laz, -75.1712293, -75.1597947, 38.1547598, 38.1637884, -71.02, 93.12
