Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_27/AW1216.laz, -76.6085728, -76.5876623, 39.2227363, 39.2336218, -0.46, 182.16
./BLK_27/AT1246.laz, -76.4841765, -76.4632777, 39.1248974, 39.1358035, -42.39, 386.41
./BLK_27/AT1182.laz, -76.7339574, -76.7130896, 39.1474056, 39.1582677, -214.13, 767.92
./BLK_27/AS1241.laz, -76.5050745, -76.4841831, 39.1141761, 39.1250797, -0.50, 524.49
./BLK_27/AU1201.laz, -76.6713218, -76.6504344, 39.1796800, 39.1905525, 21.23, 79.44
./BLK_27/AU1234.laz, -76.5255350, -76.5046246, 39.1683379, 39.1792445, -3.74, 40.53
./BLK_27/AV1206.laz, -76.6504328, -76.6295364, 39.1904307, 39.2013075, 14.67, 497.48
./BLK_27/AT1214.laz, -76.6090490, -76.5881645, 39.1362194, 39.1471023, 0.41, 54.80
./BLK_27/AU1233.laz, -76.5463670, -76.5254629, 39.1684263, 39.1793223, -1.95, 228.12
./BLK_27/AT1245.laz, -76.5050006, -76.4841020, 39.1249936, 39.1358929, -16.61, 58.85
./BLK_27/AW1215.laz, -76.6294174, -76.6085150, 39.2228077, 39.2336874, -5.89, 200.27
./BLK_27/AU1196.laz, -76.6922536, -76.6713739, 39.1581109, 39.1689811, 24.55, 161.86
./BLK_27/AV1205.laz, -76.6712733, -76.6503818, 39.1904943, 39.2013683, 24.16, 92.52
./BLK_27/AT1213.laz, -76.6298724, -76.6089922, 39.1362893, 39.1471708, 2.10, 298.05
./BLK_27/AT1181.laz, -76.7547854, -76.7339185, 39.1474550, 39.1583134, 36.09, 674.27
./BLK_27/AS1236.laz, -76.5260376, -76.5051533, 39.0926358, 39.1035348, -9.82, 250.09
./BLK_27/AU1231.laz, -76.5462993, -76.5253931, 39.1792446, 39.1901358, -148.37, 771.52
./BLK_27/AW1213.laz, -76.6293641, -76.6084571, 39.2336236, 39.2444782, -9.50, 52.12
./BLK_27/AV1204.laz, -76.6503780, -76.6294803, 39.2012453, 39.2121224, 18.67, 104.44
./BLK_27/AU1195.laz, -76.7130845, -76.6922093, 39.1581674, 39.1690328, 19.86, 205.87
./BLK_27/AT1244.laz, -76.4840992, -76.4631961, 39.1357120, 39.1466192, -9.98, 118.59
./BLK_27/AT1212.laz, -76.6089880, -76.5880996, 39.1470339, 39.1579167, -5.33, 687.34
./BLK_27/AU1226.laz, -76.5672677, -76.5463691, 39.1576945, 39.1685859, -0.58, 677.09
./BLK_27/AT1176.laz, -76.7756818, -76.7548240, 39.1258695, 39.1367257, 41.60, 197.01
./BLK_27/AW1206.laz, -76.6502719, -76.6293695, 39.2228859, 39.2336284, -3.05, 59.73
./BLK_27/AS1235.laz, -76.5468497, -76.5259671, 39.0927230, 39.1036185, -27.22, 60.06
./BLK_27/AV1203.laz, -76.6712225, -76.6503268, 39.2013092, 39.2121835, 20.83, 492.44
./BLK_27/AT1211.laz, -76.6298173, -76.6089313, 39.1471044, 39.1579856, 0.35, 50.95
./BLK_27/AU1194.laz, -76.6922074, -76.6713257, 39.1689256, 39.1797957, 25.36, 83.66
./BLK_27/AW1205.laz, -76.6711209, -76.6502227, 39.2229386, 39.2336898, -8.56, 385.54
./BLK_27/AT1175.laz, -76.7965041, -76.7756494, 39.1259113, 39.1367630, 39.32, 790.26
./BLK_27/AU1225.laz, -76.5880969, -76.5672029, 39.1577726, 39.1686601, -2.43, 133.67
./BLK_27/AT1243.laz, -76.5049228, -76.4840244, 39.1358060, 39.1467066, -0.44, 572.69
./BLK_27/AS1234.laz, -76.5259653, -76.5050771, 39.1034516, 39.1143507, 0.25, 468.63
./BLK_27/AU1193.laz, -76.7130423, -76.6921624, 39.1689819, 39.1798482, 18.81, 267.31
./BLK_27/AV1202.laz, -76.6503252, -76.6294250, 39.2120604, 39.2229380, -1.99, 79.47
./BLK_27/AW1196.laz, -76.6919500, -76.6710741, 39.2229996, 39.2337462, -8.14, 61.71
./BLK_27/AT1206.laz, -76.6507513, -76.6298750, 39.1255428, 39.1364195, 9.58, 73.04
./BLK_27/AT1174.laz, -76.7756481, -76.7547876, 39.1366846, 39.1475406, 48.82, 193.03
./BLK_27/AT1242.laz, -76.4840220, -76.4631167, 39.1465273, 39.1574334, -2.00, 47.11
./BLK_27/AU1224.laz, -76.5672015, -76.5462992, 39.1685098, 39.1794010, 0.51, 752.86
./BLK_27/AS1233.laz, -76.5467808, -76.5258949, 39.1035373, 39.1144334, -7.03, 50.20
./BLK_27/AV1235.laz, -76.5462304, -76.5253247, 39.1900654, 39.2009519, -4.55, 469.04
./BLK_27/AU1192.laz, -76.6921609, -76.6712747, 39.1797410, 39.1906099, 11.49, 296.78
./BLK_27/AV1201.laz, -76.6711713, -76.6502743, 39.2121246, 39.2229974, 1.51, 464.82
./BLK_27/AT1205.laz, -76.6715723, -76.6507001, 39.1256056, 39.1364800, 13.59, 199.04
./BLK_27/AT1241.laz, -76.5048431, -76.4839470, 39.1466206, 39.1575244, -0.72, 55.70
