Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070527_ncmp_ri_001_h.laz, -71.9444338, -71.8874230, 41.2924570, 41.3368084, -15.61, -1.30
./20070606_ncmp_me_026_h.laz, -69.8556141, -69.8068086, 43.7037022, 43.7344188, -9.05, -0.15
./20070527_ncmp_ma_066_h.laz, -70.9684841, -70.9095337, 42.3250515, 42.3679550, -16.54, 10.02
./20070527_ncmp_ma_069_h.laz, -70.9456684, -70.8963406, 42.4132301, 42.4671362, -16.04, 22.85
./20070606_ncmp_me_028_tl.laz, -69.7644279, -69.7254188, 43.7406348, 43.7854137, -1.86, 55.70
./20070606_ncmp_me_016_tl.laz, -70.2848025, -70.2308343, 43.5371217, 43.5708849, -1.32, 62.71
./20070606_ncmp_me_010_h.laz, -70.4456926, -70.4118376, 43.3430126, 43.3822907, -16.36, 21.02
./20070527_ncmp_ma_017_tl.laz, -70.3656555, -70.3101970, 41.6252626, 41.6450473, -2.05, 34.05
./20070527_ncmp_ma_051_h.laz, -70.5431109, -70.5054863, 41.7932792, 41.8415235, -13.78, 38.67
./20070527_ncmp_ri_018_h.laz, -71.5816258, -71.5371505, 41.1396205, 41.1674038, -18.39, 53.07
./20070606_ncmp_me_005_tl.laz, -70.6073799, -70.5755468, 43.1954281, 43.2490826, -1.94, 70.25
./20070606_ncmp_me_007_h.laz, -70.5678056, -70.5410390, 43.2907067, 43.3323398, -13.30, 3.45
./20070606_ncmp_me_008_tl.laz, -70.5463290, -70.4928487, 43.3320731, 43.3537236, -2.23, 38.41
./20070716_NCMP_NH_002_H.laz, -70.7984010, -70.7764823, 42.9149411, 42.9564279, -13.48, -0.04
./20070527_ncmp_ma_052_h.laz, -70.5370896, -70.5053245, 41.8388999, 41.8924380, -18.43, 1.06
./20070527_ncmp_ma_082_tl.laz, -70.8083154, -70.7787740, 42.7173924, 42.7693722, -1.64, 19.84
./20070527_ncmp_ri_011_h.laz, -71.4425904, -71.4233809, 41.4381318, 41.4564502, -12.66, 45.38
./20070606_ncmp_me_015_tl.laz, -70.3353747, -70.2826057, 43.5270541, 43.5657567, -1.35, 43.41
./20070527_ncmp_ma_031_tl.laz, -70.0081567, -69.9695133, 41.9091814, 41.9710873, -0.29, 55.07
./20070527_ncmp_ma_083_h.laz, -70.8136763, -70.7889574, 42.7697931, 42.8204974, -13.80, -0.41
./20070606_ncmp_me_002_tl.laz, -70.6774890, -70.6422867, 43.0728095, 43.1162822, -2.01, 49.02
./20070527_ncmp_ma_065_tl.laz, -70.9314157, -70.9020177, 42.2987958, 42.3082109, -2.82, 61.92
./20070527_ncmp_ma_032_tl.laz, -70.0387833, -70.0001036, 41.9674720, 42.0144775, -0.45, 62.75
./20070527_ncmp_ri_018_tl.laz, -71.5818718, -71.5437986, 41.1475016, 41.1723025, -0.70, 66.75
./20070527_ncmp_ma_108_tl.laz, -70.0046047, -69.9734038, 41.2988561, 41.3409781, -0.27, 32.49
./20070527_ncmp_ma_054_tl.laz, -70.6179968, -70.5578613, 41.9265616, 41.9508752, -1.44, 118.08
./20070527_ncmp_ma_028_h.laz, -69.9384508, -69.9184389, 41.7587898, 41.8163579, -14.83, -0.11
./20070527_ncmp_ma_074_tl.laz, -70.7684279, -70.7151671, 42.5618529, 42.5876863, -2.03, 72.25
./20070527_ncmp_ma_071_tl.laz, -70.8745703, -70.8251908, 42.4820032, 42.5059479, -2.12, 51.46
./20070527_ncmp_ma_068_tl.laz, -70.9981742, -70.9239048, 42.4096143, 42.4625372, -3.25, 65.84
./20070527_ncmp_ma_027_tl.laz, -69.9396476, -69.9283265, 41.6996958, 41.7604064, -1.19, 22.96
./20070527_ncmp_ma_054_h.laz, -70.6118161, -70.5507018, 41.9335578, 41.9603181, -15.87, -1.37
