Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150429_A347720.copc.laz, -80.0393518, -80.0298990, 42.1201864, 42.1272243, -6.80, 487.88
./20150429_A417735.copc.laz, -79.7826905, -79.7732582, 42.1661245, 42.1731413, 402.14, 564.50
./20150429_A327732.copc.laz, -80.1143038, -80.1048389, 42.1529998, 42.1600430, 174.02, 207.05
./20150429_A277670.copc.laz, -80.2918619, -80.2824040, 41.9776809, 41.9847369, 207.61, 304.16
./20150501_A300657.copc.laz, -80.2078352, -80.1983907, 41.9451743, 41.9522250, 343.60, 427.91
./20150429_A272665.copc.laz, -80.3096998, -80.3002428, 41.9635613, 41.9706204, 228.46, 303.08
./20150501_A240575.copc.laz, -80.4189563, -80.4095228, 41.7139991, 41.7210662, 277.41, 594.09
./20150507_A225590.copc.laz, -80.4756030, -80.4661600, 41.7538625, 41.7609337, 310.87, 811.68
./20150429_A387747.copc.laz, -79.8944618, -79.8850120, 42.1984295, 42.2054550, 203.45, 278.83
./20150429_A287687.copc.laz, -80.2569605, -80.2474995, 42.0264815, 42.0335354, 211.16, 319.89
./20150501_A225602.copc.laz, -80.4770458, -80.4675993, 41.7881495, 41.7952202, 308.19, 354.17
./20150429_A337690.copc.laz, -80.0732335, -80.0637916, 42.0371639, 42.0442040, 3.52, 820.68
./20121111_A245592.copc.laz, -80.4026120, -80.3931747, 41.7624246, 41.7694901, 124.58, 923.16
./20150429_A240665.copc.laz, -80.4291503, -80.4196831, 41.9608654, 41.9679327, 183.92, 252.88
./20150501_A302645.copc.laz, -80.1973492, -80.1879121, 41.9110802, 41.9181292, 390.28, 442.09
./20150429_A335720.copc.laz, -80.0854115, -80.0759536, 42.1192715, 42.1263119, -63.49, 874.05
./20150429_A385752.copc.laz, -79.9041428, -79.8946921, 42.2119743, 42.2190002, 173.97, 246.61
./20150501_A275625.copc.laz, -80.2961870, -80.2867468, 41.8540447, 41.8611008, 332.16, 848.54
./20150429_A397722.copc.laz, -79.8553232, -79.8458889, 42.1305249, 42.1375478, 442.48, 674.83
./20150501_A300655.copc.laz, -80.2075748, -80.1981313, 41.9383167, 41.9453670, 111.59, 420.89
./20150429_A400740.copc.laz, -79.8476722, -79.8382318, 42.1786960, 42.1857177, 295.69, 393.07
