Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071202_usgs_canyonfire_0021.laz, -118.7677021, -118.7500000, 34.0625001, 34.0791756, 410.67, 1458.40
./20071201_usgs_canyonfire_0007.laz, -118.6562500, -118.6250000, 34.0254757, 34.0312510, -3.61, 761.70
./20071202_usgs_canyonfire_0020.laz, -118.7704819, -118.7499999, 34.0312501, 34.0625010, 15.18, 1372.15
./20071202_usgs_canyonfire_0019.laz, -118.7654982, -118.7500000, 34.0229569, 34.0312508, -9.32, 100.28
./20071202_usgs_canyonfire_0018.laz, -118.7500000, -118.7187500, 34.0232931, 34.0312510, -6.03, 972.31
./20071202_usgs_canyonfire_0017.laz, -118.7500000, -118.7187499, 34.0312500, 34.0625010, -16.54, 1384.90
./20071202_usgs_canyonfire_0016.laz, -118.7187500, -118.6874999, 34.0312500, 34.0625010, -4.32, 553.90
./20071202_usgs_canyonfire_0015.laz, -118.7187500, -118.6875000, 34.0234124, 34.0312510, -5.81, 376.87
./20071202_usgs_canyonfire_0014.laz, -118.7500000, -118.7187499, 34.0625000, 34.0812095, 54.37, 1401.52
./20071202_usgs_canyonfire_0013.laz, -118.7187500, -118.6874999, 34.0625000, 34.0831622, 36.75, 559.05
./20071202_usgs_canyonfire_0012.laz, -118.6875000, -118.6562500, 34.0625001, 34.0852123, 165.94, 1446.69
./20071202_usgs_canyonfire_0011.laz, -118.6562500, -118.6250000, 34.0625001, 34.0875697, 191.17, 1588.38
./20071202_usgs_canyonfire_0010.laz, -118.6875000, -118.6562500, 34.0260126, 34.0312510, -4.88, 59.45
./20071202_usgs_canyonfire_0009.laz, -118.6875000, -118.6562500, 34.0312500, 34.0625010, -5.30, 895.75
./20071202_usgs_canyonfire_0006.laz, -118.6249999, -118.5937506, 34.0237774, 34.0312509, -1.05, 1097.29
./20071202_usgs_canyonfire_0005.laz, -118.6250000, -118.5937500, 34.0312503, 34.0625010, -4.33, 1340.78
./20071202_usgs_canyonfire_0004.laz, -118.5937500, -118.5857535, 34.0312501, 34.0625002, -4.28, 443.49
./20071202_usgs_canyonfire_0003.laz, -118.5937495, -118.5865438, 34.0302471, 34.0312506, -1.00, 1.30
./20071202_usgs_canyonfire_0002.laz, -118.6250000, -118.5937500, 34.0625000, 34.0890974, 118.14, 1508.88
./20071202_usgs_canyonfire_0001.laz, -118.5937500, -118.5871578, 34.0625001, 34.0744907, 75.70, 486.10
./20071201_usgs_canyonfire_0008.laz, -118.6562500, -118.6250000, 34.0312501, 34.0625010, -24.07, 1229.16
