Filename, min_x, max_x, min_y, max_y, min_z, max_z
./POINTS/45123E4424.laz, -123.4000000, -123.3990563, 45.5114826, 45.5125000, 823.76, 866.16
./POINTS/45123E4319.laz, -123.4625000, -123.4500000, 45.5125000, 45.5186657, 646.11, 1020.89
./POINTS/45123D5221.laz, -123.5625000, -123.5500000, 45.4375000, 45.4500002, 138.72, 549.39
./POINTS/45123D6224.laz, -123.6500000, -123.6375000, 45.4375000, 45.4500002, 81.21, 563.12
./POINTS/45123D4324.laz, -123.4625000, -123.4500000, 45.3750000, 45.3875002, 731.59, 970.16
./POINTS/45123D4419.laz, -123.4000000, -123.3875000, 45.3875000, 45.4000002, 351.37, 701.77
./POINTS/45123D5317.laz, -123.6125000, -123.6005998, 45.3875000, 45.4000002, 197.49, 559.65
./POINTS/45123D5417.laz, -123.5500000, -123.5375000, 45.3932597, 45.4000002, 481.21, 667.44
./POINTS/45123D5124.laz, -123.5875000, -123.5750000, 45.4375000, 45.4500002, 297.39, 512.44
./POINTS/45123E4423.laz, -123.4125000, -123.4000000, 45.5000000, 45.5125002, 712.78, 899.05
./POINTS/45123D6409.laz, -123.6500000, -123.6375000, 45.4125000, 45.4250002, 176.45, 772.37
./POINTS/45123E4318.laz, -123.4728720, -123.4625000, 45.5125000, 45.5138656, 762.12, 936.65
./POINTS/45123E4315.laz, -123.4462303, -123.4375000, 45.5250000, 45.5375000, 761.58, 987.08
./POINTS/45123D5416.laz, -123.5502269, -123.5500000, 45.3973924, 45.3986659, 576.70, 627.82
./POINTS/45123D5415.laz, -123.5125000, -123.5000000, 45.4000000, 45.4125002, 554.73, 844.48
./POINTS/45123E4422.laz, -123.4250000, -123.4125000, 45.5000000, 45.5125002, 412.00, 875.87
./POINTS/45123E4310.laz, -123.4387965, -123.4375000, 45.5375000, 45.5386378, 821.82, 886.20
./POINTS/45123D6425.laz, -123.6375000, -123.6250000, 45.3750000, 45.3875002, 218.14, 612.53
./POINTS/45123D4418.laz, -123.4125000, -123.4000000, 45.3875000, 45.4000002, 475.50, 749.19
./POINTS/45123D4323.laz, -123.4750000, -123.4625000, 45.3750000, 45.3875002, 659.39, 956.31
./POINTS/45123D5316.laz, -123.6250000, -123.6125000, 45.3875000, 45.4000002, 142.30, 494.21
