Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050903_12_ld_p10.laz, -75.6183867, -75.5932919, 37.6012630, 37.6559535, -0.87, 6.91
./20051001_8_ld_p10.laz, -75.4883330, -75.4710321, 35.6413908, 35.6908193, -0.58, 13.99
./20050824_nj_40_h_ld_p10.laz, -74.9724576, -74.9175647, 38.9289489, 38.9790760, -1.26, 24.33
./20051001_50_ld_p10.laz, -76.2285942, -76.1874777, 34.9218016, 34.9578264, -0.48, 9.38
./20050824_nj_10_h_ld_p10.laz, -74.0576916, -74.0456456, 40.0014502, 40.0493217, -5.45, -0.51
./20050824_nj_09_h_ld_p10.laz, -74.0459642, -74.0394314, 40.0492700, 40.0777080, -3.57, -0.98
./20051101_20_ld_p10.laz, -72.7120561, -72.6623460, 40.7735122, 40.7929254, -5.19, 15.78
./20051101_7_ld_p10.laz, -72.1856898, -72.1366577, 40.9461737, 40.9685882, -0.27, 31.05
./20051001_3_ld_p10.laz, -75.8108625, -75.7858152, 36.2611683, 36.3100241, -0.79, 51.91
./20050824_nj_28_h_ld_p10.laz, -74.5387618, -74.4942187, 39.2874561, 39.3267978, -7.15, -0.59
./20051001_75_ld_p10.laz, -77.9651961, -77.9489653, 33.8602734, 33.9053780, -0.75, 14.16
./20051001_63_ld_p10.laz, -77.3136624, -77.2685033, 34.5436830, 34.5744708, -0.81, 23.08
./20051001_64_ld_p10.laz, -77.4017911, -77.3535550, 34.5012205, 34.5263542, -0.68, 29.15
./20051001_69_ld_p10.laz, -77.8021272, -77.7667653, 34.2039057, 34.2491124, -0.85, 40.62
./20051101_39_ld_p10.laz, -73.0973147, -73.0467276, 40.6539006, 40.6707413, -5.93, 17.57
./20050824_nj_06_tl_ld_p10.laz, -74.0129429, -73.9926516, 40.1937480, 40.2421803, -0.77, 84.27
./20050903_7_ld_p10.laz, -75.4987364, -75.4575706, 37.8259506, 37.8657521, -1.32, 54.78
./20051001_28_ld_p10.laz, -77.7747811, -77.7319076, 34.2435277, 34.2833002, -1.00, 20.16
./20051001_51_ld_p10.laz, -76.3078038, -76.2641131, 34.8613451, 34.8945919, -0.53, 7.02
./20050824_nj_12_tl_ld_p10.laz, -74.0830385, -74.0678774, 39.9042777, 39.9541946, -0.55, 40.00
./20050824_nj_35_h_ld_p10.laz, -74.7624838, -74.7303963, 39.0414969, 39.0790832, -4.32, 7.17
./20051001_84_ld_p10.laz, -78.4182527, -78.3715708, 33.8913023, 33.9084608, -1.13, 16.12
./20050903_md_01g_tl_ld_p10.laz, -75.0653763, -75.0491198, 38.4004986, 38.4511423, -0.84, 84.38
./20050903_8_ld_p10.laz, -75.5298262, -75.4948967, 37.7873931, 37.8296136, -0.24, 9.40
./20050824_nj_14_tl_ld_p10.laz, -74.0954091, -74.0843677, 39.8056341, 39.8557140, -0.36, 13.28
./20050824_nj_08_h_ld_p10.laz, -74.0346282, -74.0223975, 40.0998474, 40.1442180, -4.95, 6.03
./20050824_nj_08_tl_ld_p10.laz, -74.0466888, -74.0224034, 40.0975813, 40.1473304, -0.72, 27.79
./20050903_9_ld_p10.laz, -75.5586428, -75.5263257, 37.7431922, 37.7904732, -0.62, 8.73
./20050903_15_ld_p10.laz, -75.9814856, -75.8993837, 37.0822860, 37.1195796, -0.54, 18.62
./20051001_88_ld_p10.laz, -76.0163991, -75.9763705, 35.0651886, 35.0950156, -0.55, 7.82
./20050824_nj_18_tl_ld_p10.laz, -74.1882973, -74.1539150, 39.6339843, 39.6759146, -0.92, 39.02
./20051101_11_ld_p10.laz, -72.2813754, -72.2319365, 40.9102972, 40.9334857, -0.40, 26.26
./20051001_5_ld_p10.laz, -75.6776854, -75.6455689, 35.9960662, 36.0409167, -0.79, 49.57
./20051101_5_ld_p10.laz, -72.0914261, -72.0413822, 40.9797080, 41.0010342, -1.19, 92.99
./20050824_nj_21_h_ld_p10.laz, -74.2759566, -74.2383872, 39.5169725, 39.5534497, -6.60, 2.67
./20050903_2_ld_p10.laz, -75.3085634, -75.2730246, 37.9486202, 37.9920106, -0.52, 20.61
./20051001_6_ld_p10.laz, -75.6269286, -75.5969101, 35.9100248, 35.9550392, -1.25, 47.78
./20051101_8_ld_p10.laz, -72.2336598, -72.1838856, 40.9292813, 40.9511610, -0.46, 31.20
./20051001_30_ld_p10.laz, -77.8767618, -77.8499312, 34.0819017, 34.1262362, -0.63, 5.51
./20051001_61_ld_p10.laz, -77.1366189, -77.0838490, 34.6341466, 34.6539273, -0.86, 23.54
./20051001_96_ld_p10.laz, -75.6551729, -75.6050479, 35.2206684, 35.2378417, -0.37, 24.18
./20050903_21_ld_p10.laz, -75.9439541, -75.9208634, 36.6876307, 36.7363335, -1.26, 25.80
./20051001_91_ld_p10.laz, -77.2721360, -77.2260422, 34.5705039, 34.6014354, -0.64, 34.20
./20051001_79_ld_p10.laz, -78.1246726, -78.0740126, 33.9019326, 33.9159330, -1.40, 54.85
./20050903_14_ld_p10.laz, -75.9130600, -75.8933830, 37.1168927, 37.1289693, -0.26, 22.04
./20051001_82_ld_p10.laz, -78.3227478, -78.2731436, 33.9081028, 33.9186121, -1.28, 22.63
./20051101_22_ld_p10.laz, -72.8093609, -72.7592430, 40.7468189, 40.7668483, -6.65, 13.07
./20051101_34_ld_p10.laz, -73.5429802, -73.4935771, 40.5844552, 40.5998528, -0.62, 61.29
./20050824_nj_38_tl_ld_p10.laz, -74.8720180, -74.8280252, 38.9364419, 38.9771129, -0.58, 72.78
./20050903_de_01g_tl_ld_p10.laz, -75.1090054, -75.0810858, 38.7513446, 38.8059664, -0.89, 30.65
./20050903_md_05g_tl_ld_p10.laz, -75.1534410, -75.1252458, 38.2116940, 38.2612055, -0.59, 14.36
./20051001_58_ld_p10.laz, -76.8397324, -76.7897775, 34.6913629, 34.7017247, -0.57, 43.61
./20051101_33_ld_p10.laz, -73.4945115, -73.4437248, 40.5949361, 40.6101619, -0.97, 16.73
./20051001_15_ld_p10.laz, -76.3463423, -76.3048823, 34.8294713, 34.8637115, -0.84, 10.23
./20051001_85_ld_p10.laz, -75.7702728, -75.7460370, 36.1702205, 36.2169826, -0.84, 44.08
./20051101_27_ld_p10.laz, -73.1961235, -73.1453106, 40.6322423, 40.6497310, -5.90, 44.04
./20051101_40_ld_p10.laz, -73.9074526, -73.8438414, 40.5470573, 40.6205291, -14.95, 69.33
./20050824_nj_36_tl_ld_p10.laz, -74.8054111, -74.7626500, 38.9987550, 39.0458981, -0.80, 25.61
./20051001_89_ld_p10.laz, -76.4180482, -76.3782906, 34.7568493, 34.7967676, -0.53, 7.57
./20050824_nj_19_h_ld_p10.laz, -74.2127208, -74.1831878, 39.5929007, 39.6337363, -5.18, 10.22
./20051001_17_ld_p10.laz, -76.5297372, -76.5179840, 34.6173681, 34.6363284, -0.47, 51.00
./20050903_de_02g_tl_ld_p10.laz, -75.0879300, -75.0726600, 38.7005939, 38.7521780, -2.00, 35.66
./20051001_62_ld_p10.laz, -77.2303778, -77.1812843, 34.5952992, 34.6227103, -0.73, 18.99
./20051101_28_ld_p10.laz, -73.2452612, -73.1945477, 40.6231629, 40.6403296, -6.03, 21.84
./20051001_76_ld_p10.laz, -77.9962711, -77.9592218, 33.8376346, 33.8845027, -0.94, 22.68
./20050824_nj_04_tl_ld_p10.laz, -73.9857921, -73.9724734, 40.2890827, 40.3384432, -0.77, 51.39
./20051101_3_ld_p10.laz, -71.9962304, -71.9466455, 41.0134050, 41.0354794, -0.09, 62.86
./20051101_23_ld_p10.laz, -72.8581135, -72.8081458, 40.7316347, 40.7516295, -6.65, 13.52
./20051001_52_ld_p10.laz, -76.3814364, -76.3434637, 34.7945834, 34.8318029, -0.67, 7.57
./20051001_100_ld_p10.laz, -75.8918736, -75.8429153, 35.1382702, 35.1622178, -0.54, 11.73
./20051001_81_ld_p10.laz, -78.2734976, -78.2232102, 33.9105209, 33.9204537, -1.44, 59.66
./20051101_30_ld_p10.laz, -73.3458945, -73.2946417, 40.6175420, 40.6460572, -6.31, 41.20
./20050824_nj_36_h_ld_p10.laz, -74.8021978, -74.7620084, 38.9873532, 39.0414801, -12.96, 12.46
./20051001_78_ld_p10.laz, -78.0756906, -78.0235177, 33.8895071, 33.9077769, -1.26, 51.68
./20051101_12_ld_p10.laz, -72.3269796, -72.2793474, 40.8924595, 40.9152803, -0.33, 21.58
./20050903_19_ld_p10.laz, -75.9736460, -75.9568950, 36.7818661, 36.8321848, -2.90, 117.10
./20050824_nj_24_tl_ld_p10.laz, -74.3712000, -74.3323836, 39.4007961, 39.4450499, -0.65, 18.86
./20050903_md_08g_tl_ld_p10.laz, -75.2164468, -75.1842155, 38.0695028, 38.1172120, -0.63, 24.21
./20050903_de_06g_tl_ld_p10.laz, -75.0627451, -75.0517663, 38.5011361, 38.5517320, -1.40, 51.41
./20050824_nj_01_h_ld_p10.laz, -74.0184402, -73.9821816, 40.4443093, 40.4747883, -3.57, 14.94
./20051001_99_ld_p10.laz, -75.9375527, -75.8890500, 35.1167357, 35.1425732, -0.63, 24.07
./20051001_103_ld_p10.laz, -75.6062491, -75.5560220, 35.2319065, 35.2412598, -0.68, 19.01
./20051101_26_ld_p10.laz, -73.1467368, -73.0963349, 40.6429120, 40.6606202, -5.84, 15.20
./20050824_nj_37_tl_ld_p10.laz, -74.8327384, -74.7876591, 38.9700944, 39.0089940, -0.84, 49.52
./20051001_87_ld_p10.laz, -75.5233341, -75.5117779, 35.2758661, 35.2991064, -0.41, 21.63
./20051001_57_ld_p10.laz, -76.7395269, -76.6882248, 34.6931326, 34.7029050, -0.77, 46.50
./20050824_nj_23_h_ld_p10.laz, -74.3280252, -74.3038211, 39.4758920, 39.4877666, -1.88, 8.37
./20051001_33_ld_p10.laz, -75.8512161, -75.8309057, 36.4047484, 36.4539818, -0.58, 18.87
./20051101_10_ld_p10.laz, -73.0479163, -72.9988648, 40.6664052, 40.6876368, -6.09, 16.45
./20050824_nj_16_h_ld_p10.laz, -74.1271608, -74.0878367, 39.7152813, 39.7560297, -5.09, 4.70
./20050903_md_07g_tl_ld_p10.laz, -75.1902800, -75.1661137, 38.1142449, 38.1656774, -0.58, 18.55
./20050824_nj_31_tl_ld_p10.laz, -74.6508586, -74.6169180, 39.2048088, 39.2448025, -0.58, 42.07
./20050903_4_ld_p10.laz, -75.3606042, -75.3304677, 37.8666925, 37.9089062, -0.49, 26.29
./20051001_65_ld_p10.laz, -77.4906311, -77.4438928, 34.4584439, 34.4850897, -0.54, 25.31
./20050824_nj_24_h_ld_p10.laz, -74.3643632, -74.3630345, 39.4011615, 39.4025266, -3.01, -2.18
./20050824_nj_20_h_ld_p10.laz, -74.2418095, -74.2119589, 39.5506199, 39.5934553, -6.57, -0.54
./20051001_2_ld_p10.laz, -75.8375982, -75.8184986, 36.3564838, 36.4059225, -0.68, 51.87
./20050824_nj_27_h_ld_p10.laz, -74.4954324, -74.4496187, 39.3246971, 39.3475331, -5.22, -0.47
./20051001_35_ld_p10.laz, -75.7927742, -75.7661925, 36.2157945, 36.2630505, -0.79, 19.94
./20050903_18_ld_p10.laz, -75.9879323, -75.9689046, 36.8312838, 36.8805501, -2.76, 117.03
./20051001_54_ld_p10.laz, -76.5113757, -76.4784144, 34.6409085, 34.6846941, -0.72, 7.22
./20050824_nj_30_h_ld_p10.laz, -74.6164389, -74.6134143, 39.2407393, 39.2435678, -2.44, -0.88
./20051101_42_ld_p10.laz, -73.7962716, -73.7433961, 40.5832345, 40.6349684, -8.83, 89.74
./20050824_nj_16_tl_ld_p10.laz, -74.1316223, -74.0981551, 39.7158569, 39.7590266, -0.80, 18.86
./20051001_94_ld_p10.laz, -78.4631126, -78.4170898, 33.8792220, 33.8980197, -0.95, 43.87
./20051001_42_ld_p10.laz, -75.4771329, -75.4621353, 35.5935065, 35.6421768, -0.48, 19.41
./20051101_19_ld_p10.laz, -72.6636604, -72.6138239, 40.7864178, 40.8048561, -4.91, 20.18
./20051001_74_ld_p10.laz, -77.9547599, -77.9295786, 33.9030075, 33.9458119, -0.79, 11.51
./20051001_66_ld_p10.laz, -77.5782761, -77.5318041, 34.4058927, 34.4366482, -0.63, 42.61
./20051101_4_ld_p10.laz, -72.0430719, -71.9942176, 40.9960188, 41.0191024, -0.34, 58.71
./20050903_md_02g_tl_ld_p10.laz, -75.0800559, -75.0584892, 38.3501579, 38.4023722, -2.45, 106.47
./20050824_nj_13_h_ld_p10.laz, -74.0837492, -74.0777025, 39.8549997, 39.9000239, -6.01, -0.87
./20051001_97_ld_p10.laz, -75.7487773, -75.7009664, 35.1891121, 35.2100955, -0.39, 20.36
./20051001_59_ld_p10.laz, -76.9378899, -76.8886777, 34.6779475, 34.6907042, -0.49, 50.68
./20051001_44_ld_p10.laz, -75.4933965, -75.4831394, 35.3960811, 35.4458938, -0.51, 12.61
./20051001_70_ld_p10.laz, -77.8544493, -77.8254884, 34.1246328, 34.1705878, -0.39, 10.04
./20051001_21_ld_p10.laz, -76.9887162, -76.9373952, 34.6696146, 34.6807869, -0.53, 30.59
./20050824_nj_19_tl_ld_p10.laz, -74.2181118, -74.1843808, 39.5936490, 39.6364046, -0.85, 38.15
./20051001_39_ld_p10.laz, -75.6024171, -75.5728271, 35.8660155, 35.9120684, -0.84, 29.29
./20051001_86_ld_p10.laz, -75.5392827, -75.5004016, 35.7351611, 35.7742835, -0.58, 24.69
./20050903_5_ld_p10.laz, -75.4064128, -75.3595811, 37.8520281, 37.8776399, -0.42, 16.48
./20051001_18_ld_p10.laz, -76.5942171, -76.5445962, 34.6456602, 34.6705102, -0.73, 8.56
./20051101_1_ld_p10.laz, -71.9005858, -71.8562125, 41.0431492, 41.0744345, -0.18, 55.04
./20051001_37_ld_p10.laz, -75.7053777, -75.6720807, 36.0384942, 36.0831218, -0.69, 22.62
./20050824_nj_32_h_ld_p10.laz, -74.6810260, -74.6419395, 39.1639756, 39.2027804, -5.13, 6.01
./20051001_4_ld_p10.laz, -75.7304252, -75.7000779, 36.0810083, 36.1269273, -1.04, 28.41
./20051001_80_ld_p10.laz, -78.1734929, -78.1236737, 33.9098467, 33.9194929, -1.39, 53.47
./20050824_nj_05_tl_ld_p10.laz, -73.9982072, -73.9800443, 40.2408885, 40.2902015, -0.80, 63.65
./20050824_nj_17_h_ld_p10.laz, -74.1535571, -74.1261176, 39.6733812, 39.7155440, -4.61, 6.53
./20051001_41_ld_p10.laz, -75.5057037, -75.4832449, 35.6900041, 35.7368803, -0.47, 9.74
./20051001_11_ld_p10.laz, -75.5056405, -75.4870061, 35.3471664, 35.3968568, -0.52, 18.94
./20051101_24_ld_p10.laz, -72.9059977, -72.8565272, 40.7168239, 40.7376149, -5.47, 17.01
./20051001_53_ld_p10.laz, -76.4504444, -76.4127536, 34.7202970, 34.7600756, -0.51, 12.10
./20051001_93_ld_p10.laz, -78.2233034, -78.1734316, 33.9119693, 33.9199184, -1.24, 21.56
./20051001_72_ld_p10.laz, -77.9151327, -77.8909510, 33.9877769, 34.0355408, -0.69, 54.88
./20051001_56_ld_p10.laz, -76.6424650, -76.5922425, 34.6662024, 34.6830561, -0.81, 15.23
./20050824_nj_17_tl_ld_p10.laz, -74.1569798, -74.1273986, 39.6737150, 39.7179208, -0.76, 40.26
./20050824_nj_11_tl_ld_p10.laz, -74.0747281, -74.0582247, 39.9527884, 40.0030397, -0.48, 48.96
./20051001_19_ld_p10.laz, -76.6897228, -76.6402518, 34.6775481, 34.6990447, -0.84, 32.60
./20051001_7_ld_p10.laz, -75.5784417, -75.5518745, 35.8199461, 35.8677525, -0.66, 47.11
./20050903_10_ld_p10.laz, -75.5816001, -75.5541927, 37.7003840, 37.7479369, -0.74, 4.61
./20051101_15_ld_p10.laz, -72.4692041, -72.4207533, 40.8414901, 40.8631072, -3.26, 18.22
./20051001_98_ld_p10.laz, -75.8454490, -75.7959994, 35.1577093, 35.1787616, -0.49, 10.80
./20051101_41_ld_p10.laz, -73.9541691, -73.8885947, 40.5336232, 40.6055365, -9.47, 41.99
./20050903_26_ld_p10.laz, -75.6729127, -75.5966083, 37.4815624, 37.5781808, -1.03, 29.65
./20051101_6_ld_p10.laz, -72.1383632, -72.0892156, 40.9638368, 40.9860758, -0.30, 24.34
./20050824_nj_12_h_ld_p10.laz, -74.0769866, -74.0663979, 39.9051702, 39.9526660, -5.19, 19.98
./20050824_nj_07_h_ld_p10.laz, -74.0204435, -74.0062901, 40.1518675, 40.1936215, -5.13, 7.23
./20051101_31_ld_p10.laz, -73.3957372, -73.3454675, 40.6170210, 40.6354689, -0.85, 14.65
./20050824_nj_27_tl_ld_p10.laz, -74.4982727, -74.4505690, 39.3269900, 39.3529434, -0.35, 86.02
./20050903_de_04g_tl_ld_p10.laz, -75.0731859, -75.0590002, 38.6008157, 38.6524487, -1.01, 16.49
./20051001_23_ld_p10.laz, -77.1844733, -77.1339352, 34.6170174, 34.6388428, -0.68, 20.68
./20050903_de_07g_tl_ld_p10.laz, -75.0580322, -75.0482337, 38.4506779, 38.5015181, -0.64, 28.49
./20050824_nj_37_h_ld_p10.laz, -74.8265390, -74.7754335, 38.9705777, 39.0036226, -11.67, 7.58
./20051001_31_ld_p10.laz, -78.5502068, -78.5067083, 33.8420481, 33.8716613, -1.13, 17.21
./20051001_32_ld_p10.laz, -75.8747748, -75.8575955, 36.5016297, 36.5509434, -0.67, 22.27
./20050903_30_ld_p10.laz, -75.9241369, -75.8267355, 37.1104163, 37.1822800, -0.51, 22.04
./20050824_nj_29_tl_ld_p10.laz, -74.5823446, -74.5505471, 39.2715303, 39.2983185, -0.56, 51.01
./20051001_12_ld_p10.laz, -76.1124229, -76.0672787, 35.0136613, 35.0465111, -0.53, 7.23
./20051001_101_ld_p10.laz, -75.7976680, -75.7471419, 35.1753111, 35.1931128, -0.58, 11.10
./20051101_38_ld_p10.laz, -73.7439842, -73.6937217, 40.5823696, 40.6303702, -2.69, 63.50
./20050903_27_ld_p10.laz, -75.7295931, -75.6566169, 37.3674247, 37.4636611, -0.55, 27.05
./20051101_17_ld_p10.laz, -72.5668799, -72.5169499, 40.8155037, 40.8346091, -4.91, 17.63
./20050903_1_ld_p10.laz, -75.2784112, -75.2418385, 37.9878519, 38.0314180, -0.49, 18.06
./20051001_90_ld_p10.laz, -76.7903604, -76.7394472, 34.6954441, 34.7033377, -0.77, 46.34
./20051001_68_ld_p10.laz, -77.7374736, -77.6952116, 34.2794770, 34.3170733, -0.60, 19.50
./20051001_46_ld_p10.laz, -75.5584432, -75.5224769, 35.2139758, 35.2582287, -0.53, 133.41
./20051001_34_ld_p10.laz, -75.8250797, -75.8032405, 36.3085247, 36.3576466, -0.74, 22.64
./20050903_28_ld_p10.laz, -75.7946596, -75.7254485, 37.2991395, 37.3610557, -0.60, 14.53
./20051101_25_ld_p10.laz, -72.9539688, -72.9041467, 40.7023491, 40.7236791, -5.29, 16.06
./20050824_nj_26_h_ld_p10.laz, -74.4504144, -74.3957054, 39.3456953, 39.3909674, -9.89, 22.14
./20051001_77_ld_p10.laz, -78.0279120, -77.9850761, 33.8544968, 33.8945716, -1.31, 35.22
./20050824_nj_05_h_ld_p10.laz, -73.9935358, -73.9796283, 40.2405119, 40.2889805, -4.97, 6.66
./20051101_29_ld_p10.laz, -73.2946792, -73.2447770, 40.6174781, 40.6474218, -6.45, 63.51
./20050824_nj_13_tl_ld_p10.laz, -74.0900977, -74.0778660, 39.8550522, 39.9051563, -0.39, 17.28
./20050824_nj_33_tl_ld_p10.laz, -74.7131208, -74.6814440, 39.1242376, 39.1678524, -0.61, 43.56
./20050824_nj_11_h_ld_p10.laz, -74.0673451, -74.0569956, 39.9526270, 40.0014835, -4.72, -0.69
./20050824_nj_23_tl_ld_p10.laz, -74.3441674, -74.3105003, 39.4354980, 39.4940421, -0.67, 14.06
./20050824_nj_34_tl_ld_p10.laz, -74.7376090, -74.7033486, 39.0792610, 39.1272571, -0.74, 43.42
./20051101_21_ld_p10.laz, -72.7611206, -72.7109021, 40.7598214, 40.7786082, -5.58, 15.98
./20051001_47_ld_p10.laz, -75.9800053, -75.9338633, 35.0915030, 35.1215138, -0.50, 9.77
./20050824_nj_39_tl_ld_p10.laz, -74.9185810, -74.8685343, 38.9291906, 38.9494210, -0.40, 52.03
./20050903_md_09g_tl_ld_p10.laz, -75.2472884, -75.2109579, 38.0274982, 38.0730434, -0.64, 15.02
./20050824_nj_02_h_ld_p10.laz, -73.9804594, -73.9778234, 40.4033530, 40.4152639, 0.97, 8.84
./20051001_92_ld_p10.laz, -77.6995671, -77.6520601, 34.3140664, 34.3485740, -0.62, 10.50
./20051001_71_ld_p10.laz, -77.8975035, -77.8729642, 34.0336958, 34.0784322, -0.54, 39.04
./20050903_md_03g_tl_ld_p10.laz, -75.1097369, -75.0743840, 38.3071245, 38.3526043, -0.80, 57.58
./20050824_nj_34_h_ld_p10.laz, -74.7335686, -74.6818353, 39.0788268, 39.1281387, -12.66, 14.08
./20050824_nj_22_h_ld_p10.laz, -74.3199810, -74.2741609, 39.4764854, 39.5219577, -5.89, 6.05
./20050824_nj_02_tl_ld_p10.laz, -73.9876208, -73.9732904, 40.3869168, 40.4361407, -0.96, 24.60
./20051001_29_ld_p10.laz, -77.8316310, -77.7962486, 34.1676704, 34.2075965, -1.25, 41.38
./20051001_27_ld_p10.laz, -77.6169289, -77.5746611, 34.3763152, 34.4092430, -0.40, 19.34
./20050824_nj_35_tl_ld_p10.laz, -74.7694308, -74.7309765, 39.0416017, 39.0842322, -0.53, 43.73
./20050824_nj_31_h_ld_p10.laz, -74.6527557, -74.6166386, 39.1970411, 39.2402808, -6.00, 8.87
./20050824_nj_15_h_ld_p10.laz, -74.1282655, -74.0781092, 39.7519026, 39.8054811, -11.55, 34.16
./20051101_35_ld_p10.laz, -73.5934020, -73.5420585, 40.5733002, 40.5934064, -1.34, 18.02
./20050824_nj_40_tl_ld_p10.laz, -74.9720379, -74.9175478, 38.9281756, 38.9729661, -0.48, 33.60
./20050903_22_ld_p10.laz, -75.9242194, -75.8974922, 36.6432116, 36.6893152, -0.49, 14.17
./20051001_49_ld_p10.laz, -76.1524433, -76.1082342, 34.9836254, 35.0177648, -0.55, 7.53
./20051001_25_ld_p10.laz, -77.4468655, -77.3991376, 34.4805768, 34.5056420, -0.49, 25.28
./20050903_23_ld_p10.laz, -75.9019845, -75.8785687, 36.5973507, 36.6452479, -0.15, 20.89
./20051001_9_ld_p10.laz, -75.4721888, -75.4585103, 35.5431322, 35.5937039, -0.57, 98.15
./20051101_37_ld_p10.laz, -73.6938413, -73.6431486, 40.5815231, 40.5898330, -1.03, 44.51
./20050903_de_03g_tl_ld_p10.laz, -75.0797764, -75.0656849, 38.6514535, 38.7016535, -0.98, 35.56
./20050824_nj_10_tl_ld_p10.laz, -74.0653550, -74.0464324, 40.0016339, 40.0507129, -0.34, 18.73
./20050903_11_ld_p10.laz, -75.6115774, -75.5777892, 37.6536295, 37.7033626, -0.82, 6.80
./20051001_14_ld_p10.laz, -76.2674119, -76.2254724, 34.8915583, 34.9248933, -0.37, 9.10
./20050824_nj_26_tl_ld_p10.laz, -74.4527762, -74.4070263, 39.3479528, 39.4002410, -2.17, 135.45
./20050824_nj_06_h_ld_p10.laz, -74.0069859, -73.9923734, 40.1934338, 40.2406657, -4.71, 2.01
./20050903_md_06g_tl_ld_p10.laz, -75.1723293, -75.1474156, 38.1631907, 38.2141746, -0.66, 20.85
./20050824_nj_15_tl_ld_p10.laz, -74.1194763, -74.0902571, 39.7560912, 39.8064594, -1.11, 53.40
./20051001_16_ld_p10.laz, -76.4835370, -76.4459392, 34.6819412, 34.7230787, -0.55, 7.08
./20050824_nj_03_h_ld_p10.laz, -73.9816674, -73.9707672, 40.3380974, 40.3829226, -4.32, 14.08
./20051001_1_ld_p10.laz, -75.8643378, -75.8445292, 36.4528170, 36.5026359, -0.63, 17.89
./20050903_29_ld_p10.laz, -75.8315441, -75.7941342, 37.1832573, 37.2874794, -0.57, 6.96
./20051001_55_ld_p10.laz, -76.5481501, -76.5294839, 34.6284756, 34.6510227, -0.55, 6.91
./20051001_40_ld_p10.laz, -75.5705784, -75.5333461, 35.7742465, 35.8213819, -0.52, 54.73
./20050903_13_ld_p10.laz, -75.6183124, -75.6173764, 37.6004310, 37.6020442, -0.75, 1.69
./20050903_de_05g_tl_ld_p10.laz, -75.0664565, -75.0558035, 38.5513269, 38.6014171, -0.77, 24.36
./20050903_24_ld_p10.laz, -75.8831146, -75.8673217, 36.5489582, 36.5986962, -0.29, 389.08
./20050824_nj_18_h_ld_p10.laz, -74.1842831, -74.1534276, 39.6330291, 39.6733599, -4.99, 7.78
./20050824_nj_25_tl_ld_p10.laz, -74.4262437, -74.3673991, 39.3715678, 39.4046691, -0.89, 41.13
./20051101_43_ld_p10.laz, -73.8573193, -73.7946798, 40.5738689, 40.6314982, -6.58, 39.04
./20051001_48_ld_p10.laz, -76.0714530, -76.0233772, 35.0424043, 35.0644234, -0.55, 8.25
./20050824_nj_22_tl_ld_p10.laz, -74.3283383, -74.2764045, 39.4810444, 39.5214822, -0.61, 7.14
./20051001_60_ld_p10.laz, -77.0376243, -76.9874250, 34.6585422, 34.6745687, -0.51, 48.97
./20050903_md_04g_tl_ld_p10.laz, -75.1299472, -75.1047188, 38.2590318, 38.3097360, -0.43, 7.87
./20051001_102_ld_p10.laz, -75.7031068, -75.6543130, 35.2051759, 35.2231985, -0.43, 42.36
./20050824_nj_07_tl_ld_p10.laz, -74.0280326, -74.0071384, 40.1459787, 40.1952024, -0.75, 38.35
./20051101_36_ld_p10.laz, -73.6431704, -73.5927813, 40.5817584, 40.5936923, -1.31, 60.52
./20050824_nj_28_tl_ld_p10.laz, -74.5386549, -74.4956856, 39.3024676, 39.3317390, -0.85, 60.65
./20050903_20_ld_p10.laz, -75.9627493, -75.9397297, 36.7349398, 36.7836579, -0.58, 61.51
./20050824_nj_01_tl_ld_p10.laz, -74.0200100, -73.9820373, 40.4341128, 40.4790938, -0.99, 33.59
./20051001_20_ld_p10.laz, -76.8894870, -76.8389803, 34.6850859, 34.6973141, -0.53, 44.74
./20050824_nj_09_tl_ld_p10.laz, -74.0521167, -74.0335783, 40.0494452, 40.0990172, -0.75, 21.43
./20050903_6_ld_p10.laz, -75.4604071, -75.4181870, 37.8604672, 37.8922321, -0.47, 62.40
./20050824_nj_25_h_ld_p10.laz, -74.4191895, -74.3797103, 39.3540617, 39.3913201, -10.81, 16.57
./20051001_83_ld_p10.laz, -78.3728914, -78.3219285, 33.9001602, 33.9137472, -1.03, 20.14
./20050903_25_ld_p10.laz, -75.6189047, -75.6043454, 37.5806016, 37.6267336, -0.81, 8.61
./20050824_nj_38_h_ld_p10.laz, -74.8725798, -74.8371691, 38.9300652, 38.9656176, -13.04, 7.29
./20051001_36_ld_p10.laz, -75.7511150, -75.7246176, 36.1250050, 36.1717122, -0.93, 25.40
./20050824_nj_21_tl_ld_p10.laz, -74.2790476, -74.2421566, 39.5186751, 39.5578578, -0.72, 43.00
./20050824_nj_39_h_ld_p10.laz, -74.9184786, -74.8659243, 38.9288856, 38.9493900, -10.97, 8.57
./20050824_nj_14_h_ld_p10.laz, -74.0896889, -74.0818867, 39.8045970, 39.8549523, -8.25, 2.78
./20050903_17_ld_p10.laz, -76.0389993, -75.9823509, 36.8794521, 36.9320297, -0.83, 58.93
./20050824_nj_29_h_ld_p10.laz, -74.5820332, -74.5294094, 39.2730533, 39.3116318, -12.02, 24.51
./20051001_24_ld_p10.laz, -77.3565600, -77.3105855, 34.5215972, 34.5478588, -0.57, 16.93
./20051001_67_ld_p10.laz, -77.6571905, -77.6148168, 34.3444427, 34.3783338, -0.50, 42.28
./20051001_26_ld_p10.laz, -77.5357587, -77.4880082, 34.4324389, 34.4625574, -0.53, 19.88
