Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090719_lewis46122F5313.laz, -122.5971450, -122.5874975, 46.6499982, 46.6508051, 334.18, 478.82
./20090719_lewis46122G3425.laz, -122.2624958, -122.2499958, 46.7499978, 46.7624981, 363.56, 649.62
./20090719_lewis46122G1419.laz, -122.0249946, -122.0124941, 46.7624969, 46.7749972, 619.77, 1133.15
./20090719_lewis46122F1203.laz, -122.0374940, -122.0249937, 46.7374969, 46.7499970, 478.57, 574.09
./20090719_lewis46122G1316.laz, -122.1249950, -122.1124947, 46.7624974, 46.7661482, 486.82, 749.46
./20090719_lewis46122F2212.laz, -122.1749952, -122.1624951, 46.7124972, 46.7249975, 418.85, 702.51
./20090719_lewis46122F2320.laz, -122.1999953, -122.1903693, 46.6374966, 46.6499968, 498.71, 626.46
./20090719_lewis46122F2113.laz, -122.2249956, -122.2124954, 46.7124974, 46.7249976, 407.13, 809.40
./20090719_lewis46122G2419.laz, -122.1499951, -122.1374950, 46.7624975, 46.7664659, 401.51, 503.50
./20090719_lewis46122E6219.laz, -122.6499978, -122.6374979, 46.5749974, 46.5874978, 186.36, 332.31
./20090719_lewis46122F3215.laz, -122.2624958, -122.2499957, 46.7156858, 46.7249977, 657.30, 1196.38
./20090719_lewis46122G2418.laz, -122.1624952, -122.1499951, 46.7624975, 46.7674967, 388.21, 506.07
./20090719_lewis46122F2319.laz, -122.2124954, -122.1999953, 46.6374966, 46.6499968, 476.93, 646.61
./20090719_lewis46122G1315.laz, -122.0688081, -122.0624948, 46.7749972, 46.7874975, 672.55, 1041.14
./20090719_lewis46122F3214.laz, -122.2658890, -122.2624958, 46.7230135, 46.7249977, 1131.43, 1212.97
./20090719_lewis46122E6218.laz, -122.6624978, -122.6499978, 46.5749976, 46.5874979, 174.60, 238.80
./20090719_lewis46122F3210.laz, -122.2624958, -122.2499957, 46.7249976, 46.7374979, 516.18, 1217.44
./20090719_lewis46122F1202.laz, -122.0499940, -122.0374937, 46.7374969, 46.7499971, 468.42, 564.22
./20090719_lewis46122G2417.laz, -122.1749952, -122.1624952, 46.7624976, 46.7685284, 379.32, 473.69
./20090719_lewis46122G1418.laz, -122.0374947, -122.0249942, 46.7624970, 46.7749972, 552.22, 1127.72
./20090719_lewis46122G1310.laz, -122.0684579, -122.0624952, 46.7874974, 46.7880749, 950.06, 1040.74
./20090719_lewis46122F6425.laz, -122.6374977, -122.6249976, 46.6249982, 46.6363476, 220.64, 426.05
./20090719_lewis46122F2112.laz, -122.2374957, -122.2249956, 46.7124974, 46.7249976, 408.06, 835.28
./20090719_lewis46122G3424.laz, -122.2749959, -122.2624958, 46.7499978, 46.7624981, 365.54, 1035.22
./20090719_lewis46122F2211.laz, -122.1874953, -122.1749952, 46.7124972, 46.7249975, 430.99, 510.21
./20090719_lewis46122G2416.laz, -122.1874953, -122.1749952, 46.7624976, 46.7695559, 368.12, 529.36
./20090719_lewis46122F2318.laz, -122.2196357, -122.2124954, 46.6374967, 46.6499965, 504.80, 659.87
./20090719_lewis46122F6424.laz, -122.6444659, -122.6374977, 46.6249983, 46.6294654, 279.93, 410.11
./20090719_lewis46122E6217.laz, -122.6749978, -122.6624978, 46.5749976, 46.5874982, 166.73, 278.90
./20090719_lewis46122F5423.laz, -122.5374978, -122.5296990, 46.6249972, 46.6343272, 462.39, 715.09
