Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45121C8304.copc.laz, -121.9548884, -121.9500000, 45.3053027, 45.3125001, 474.42, 773.32
./45121C8411.copc.laz, -121.9375000, -121.9318554, 45.2749999, 45.2875001, 523.17, 860.74
./45121C8305.copc.laz, -121.9500000, -121.9375000, 45.3000000, 45.3125002, 422.55, 804.90
./45121C8124.copc.laz, -121.9580243, -121.9500000, 45.3125000, 45.3146047, 417.43, 584.38
./45121C8310.copc.laz, -121.9491534, -121.9375000, 45.2875000, 45.3000001, 443.99, 832.56
./45121C8118.copc.laz, -121.9742837, -121.9638719, 45.3250000, 45.3342664, 391.33, 602.33
./45121C8315.copc.laz, -121.9500000, -121.9375000, 45.2749999, 45.2875001, 461.77, 828.79
./45121C8314.copc.laz, -121.9503353, -121.9500000, 45.2823240, 45.2850935, 539.80, 672.59
./45121C8123.copc.laz, -121.9679514, -121.9640538, 45.3212856, 45.3250001, 419.65, 630.61
./45121C8125.copc.laz, -121.9500000, -121.9409591, 45.3125001, 45.3146422, 419.19, 603.82
./45121C8406.copc.laz, -121.9375000, -121.9333246, 45.2875000, 45.3000000, 482.49, 722.40
./45121C8416.copc.laz, -121.9375000, -121.9290222, 45.2668889, 45.2750002, 494.01, 808.30
./45121C8401.copc.laz, -121.9375000, -121.9335825, 45.2999999, 45.3074330, 485.64, 668.00
./45121C8320.copc.laz, -121.9480582, -121.9375000, 45.2671501, 45.2750002, 484.68, 801.48
