Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160603_9550e_3300n.laz, -85.7788659, -85.7762727, 45.4426134, 45.4439931, 175.13, 177.14
./20160603_9100e_2950n.laz, -85.8371055, -85.8306255, 45.4085349, 45.4130996, 171.49, 668.26
./20160603_9150e_3100n.laz, -85.8304377, -85.8244928, 45.4219733, 45.4265326, 150.92, 667.23
./20160603_8850e_3300n.laz, -85.8684176, -85.8619364, 45.4403559, 45.4449184, 158.75, 677.92
./20160603_8900e_3250n.laz, -85.8621158, -85.8556359, 45.4357922, 45.4403553, 164.51, 589.14
./20160603_9000e_3000n.laz, -85.8497907, -85.8433109, 45.4131649, 45.4177281, 176.89, 668.19
./20160603_9500e_3300n.laz, -85.7804800, -85.7788425, 45.4426269, 45.4439998, 176.94, 177.13
./20160603_8950e_3150n.laz, -85.8559067, -85.8494257, 45.4267287, 45.4312917, 169.71, 671.04
./20160603_9050e_2950n.laz, -85.8434939, -85.8370138, 45.4086001, 45.4131640, 176.89, 666.64
./20160603_9250e_2950n.laz, -85.8179403, -85.8171267, 45.4083988, 45.4124071, 164.70, 177.39
./20160603_9250e_2900n.laz, -85.8180347, -85.8145734, 45.4038843, 45.4084029, 161.48, 646.86
./20160603_9250e_2850n.laz, -85.8181180, -85.8144815, 45.3993989, 45.4039031, 164.77, 601.00
./20160603_9250e_2800n.laz, -85.8181663, -85.8163687, 45.3973412, 45.3993986, 175.35, 177.11
./20160603_9250e_2750n.laz, -85.8182752, -85.8173939, 45.3914136, 45.3940964, 176.97, 177.17
./20160603_9200e_3050n.laz, -85.8241417, -85.8213491, 45.4174404, 45.4211103, 160.92, 177.61
./20160603_9150e_3050n.laz, -85.8305312, -85.8240678, 45.4174690, 45.4220330, 151.31, 670.64
./20160603_9200e_3000n.laz, -85.8242357, -85.8181897, 45.4129068, 45.4174679, 150.87, 665.87
./20160603_9200e_2950n.laz, -85.8243286, -85.8178568, 45.4084040, 45.4129683, 148.97, 676.78
./20160603_8850e_3250n.laz, -85.8685075, -85.8620273, 45.4358560, 45.4404189, 164.72, 682.64
./20160603_9150e_3000n.laz, -85.8306247, -85.8241441, 45.4129694, 45.4175335, 150.15, 677.82
./20160603_9200e_2900n.laz, -85.8244222, -85.8179419, 45.4039037, 45.4084683, 149.60, 670.89
./20160603_9200e_2850n.laz, -85.8245159, -85.8180384, 45.3994067, 45.4039686, 149.97, 657.11
./20160603_9150e_2950n.laz, -85.8307167, -85.8242366, 45.4084700, 45.4130340, 162.75, 678.05
./20160603_8900e_3200n.laz, -85.8622069, -85.8557263, 45.4312925, 45.4358553, 176.89, 639.07
./20160603_9100e_2900n.laz, -85.8371982, -85.8307183, 45.4040357, 45.4085998, 174.90, 668.13
./20160603_9200e_2800n.laz, -85.8246084, -85.8181378, 45.3949094, 45.3994697, 149.01, 674.19
./20160603_9000e_2950n.laz, -85.8498820, -85.8434025, 45.4086651, 45.4132288, 176.89, 676.96
./20160603_9200e_2750n.laz, -85.8247017, -85.8182390, 45.3904155, 45.3949700, 149.47, 649.61
./20160603_8950e_3100n.laz, -85.8559978, -85.8495171, 45.4222289, 45.4267923, 176.89, 682.99
./20160603_9050e_2900n.laz, -85.8435857, -85.8371064, 45.4041007, 45.4086647, 176.89, 659.95
./20160603_9200e_2700n.laz, -85.8247951, -85.8195781, 45.3859310, 45.3904699, 156.44, 652.07
./20160603_9150e_2900n.laz, -85.8308103, -85.8243297, 45.4039700, 45.4085341, 157.05, 672.54
./20160603_8850e_3200n.laz, -85.8685973, -85.8621169, 45.4313562, 45.4359189, 176.91, 649.16
./20160603_9200e_2650n.laz, -85.8248874, -85.8208973, 45.3814327, 45.3859698, 155.33, 664.74
./20160603_9200e_2600n.laz, -85.8249812, -85.8198979, 45.3769196, 45.3814698, 147.94, 665.96
./20160603_9200e_2550n.laz, -85.8250313, -85.8225310, 45.3745519, 45.3769691, 149.33, 602.86
./20160603_9200e_2500n.laz, -85.8247865, -85.8246151, 45.3723150, 45.3724657, 701.66, 707.73
./20160603_9150e_3150n.laz, -85.8303457, -85.8280336, 45.4265103, 45.4298137, 161.60, 177.64
./20160603_8800e_3250n.laz, -85.8748989, -85.8684182, 45.4359194, 45.4404820, 176.91, 701.08
./20160603_9100e_2850n.laz, -85.8372903, -85.8308110, 45.3995354, 45.4041001, 170.14, 667.86
./20160603_9150e_2850n.laz, -85.8309030, -85.8244235, 45.3994700, 45.4040339, 162.99, 671.97
./20160603_8900e_3150n.laz, -85.8622970, -85.8558166, 45.4267927, 45.4313558, 176.89, 674.10
./20160603_9000e_2900n.laz, -85.8499734, -85.8434944, 45.4041659, 45.4087289, 176.89, 662.99
./20160603_8950e_3050n.laz, -85.8560888, -85.8496084, 45.4177290, 45.4222925, 176.89, 665.91
./20160603_9050e_2850n.laz, -85.8436776, -85.8371983, 45.3996008, 45.4041650, 176.88, 680.77
./20160603_9150e_2800n.laz, -85.8309960, -85.8245167, 45.3949707, 45.3995341, 146.51, 648.73
./20160603_8850e_3150n.laz, -85.8686872, -85.8622073, 45.4268564, 45.4314191, 176.91, 712.54
./20160603_9100e_2800n.laz, -85.8373823, -85.8309044, 45.3950357, 45.3996002, 169.93, 671.68
./20160603_9150e_2750n.laz, -85.8310885, -85.8246098, 45.3904707, 45.3950354, 147.46, 677.10
./20160603_8800e_3200n.laz, -85.8749884, -85.8685086, 45.4314200, 45.4359821, 176.91, 710.90
./20160603_8900e_3100n.laz, -85.8623876, -85.8559072, 45.4222929, 45.4268560, 176.90, 682.73
./20160603_9000e_2850n.laz, -85.8500635, -85.8435862, 45.3996656, 45.4042292, 171.23, 706.66
./20160603_8950e_3000n.laz, -85.8561793, -85.8497001, 45.4132295, 45.4177926, 176.89, 662.99
./20160603_9150e_2700n.laz, -85.8311814, -85.8247041, 45.3859718, 45.3905357, 147.71, 677.22
./20160603_9050e_2800n.laz, -85.8437693, -85.8372910, 45.3951017, 45.3996649, 176.88, 708.38
./20160603_9100e_2750n.laz, -85.8374747, -85.8309963, 45.3905361, 45.3951002, -46.92, 681.43
./20160603_8850e_3100n.laz, -85.8687771, -85.8622976, 45.4223568, 45.4269196, 176.91, 710.16
./20160603_9150e_2650n.laz, -85.8312744, -85.8247973, 45.3814711, 45.3860361, 148.18, 667.09
./20160603_9150e_2600n.laz, -85.8313663, -85.8248895, 45.3769713, 45.3815359, -8.15, 710.96
./20160603_8900e_3050n.laz, -85.8624781, -85.8559983, 45.4177931, 45.4223564, 176.91, 700.57
./20160603_9000e_2800n.laz, -85.8501556, -85.8436786, 45.3951659, 45.3997292, 161.82, 710.04
./20160603_9150e_2550n.laz, -85.8314589, -85.8249828, 45.3724872, 45.3770361, 154.56, 711.64
./20160603_9100e_2700n.laz, -85.8375673, -85.8310893, 45.3860366, 45.3906008, 176.57, 709.82
./20160603_8950e_2950n.laz, -85.8562701, -85.8497917, 45.4087298, 45.4132932, 176.90, 701.93
./20160603_8800e_3150n.laz, -85.8750774, -85.8685984, 45.4269199, 45.4314825, 176.91, 712.30
./20160603_9050e_2750n.laz, -85.8438607, -85.8373833, 45.3906015, 45.3951653, 164.62, 711.42
./20160603_9150e_2500n.laz, -85.8315316, -85.8257591, 45.3681631, 45.3725363, 155.16, 561.85
./20160603_9150e_2450n.laz, -85.8304646, -85.8304646, 45.3680051, 45.3680051, 177.00, 177.00
./20160603_9100e_3250n.laz, -85.8365489, -85.8338792, 45.4355717, 45.4382692, 163.58, 177.55
./20160603_9100e_3200n.laz, -85.8366436, -85.8313261, 45.4310446, 45.4355974, 162.72, 660.83
./20160603_9100e_3150n.laz, -85.8367361, -85.8302787, 45.4265338, 45.4310984, 151.32, 669.26
./20160603_9000e_2750n.laz, -85.8502469, -85.8437702, 45.3906675, 45.3952298, 154.30, 679.90
./20160603_9100e_3100n.laz, -85.8368283, -85.8303473, 45.4220348, 45.4265985, 152.58, 679.32
