Filename, min_x, max_x, min_y, max_y, min_z, max_z
./geo_nad83_grs80_m_ap_20071123_sealbse.laz, -118.0483670, -117.9997830, 33.6481050, 33.6876830, -9.92, 65.14
./20071123__newbsw_ld_p19.laz, -118.0002426, -117.9426357, 33.6247940, 33.6592130, -16.18, 129.26
./20071123__dpointnw_ld_p19.laz, -117.7501988, -117.6872708, 33.4381610, 33.5001970, -11.16, 200.02
./geo_nad83_grs80_m_ap_20071123_sealbnw.laz, -118.1252230, -118.0622820, 33.7012900, 33.7501780, -18.15, 44.50
./20071123__newboesnw_ld_p19.laz, -117.9599916, -117.9372827, 33.6082630, 33.6251830, -1.26, 25.33
./20071123__newboesne_ld_p19.laz, -117.9377247, -117.8747817, 33.5864190, 33.6210690, -15.48, 119.37
./20071123__dpointne_ld_p19.laz, -117.6877278, -117.6351718, 33.4373200, 33.4997640, -1.10, 197.76
./geo_nad83_grs80_m_ap_20071123_sealbne.laz, -118.0627270, -118.0354280, 33.6873220, 33.7141760, -5.27, 43.65
./20071123__lpulsw_ld_p19.laz, -117.4918239, -117.4372829, 33.2498220, 33.3126830, -1.11, 47.49
./20071123__dmarsw_ld_p19.laz, -117.2502541, -117.2475631, 32.8748170, 32.9015480, 29.11, 147.67
./20071123__dmaroewse_ld_p19.laz, -117.2675940, -117.2497851, 32.8748170, 32.9376800, -1.34, 199.18
./geo_nad83_grs80_m_ap_20071123_losalamsw.laz, -118.1252320, -118.1195580, 33.7497830, 33.7531640, -0.85, 24.52
./geo_nad83_grs80_m_ap_20071123_longbsw.laz, -118.2195020, -118.1872760, 33.7536920, 33.7680900, -14.53, 91.66
./geo_nad83_grs80_m_ap_20071123_longbse.laz, -118.1877330, -118.1247820, 33.7497830, 33.7684620, -15.52, 115.35
./20071123__lpulse_ld_p19.laz, -117.4377139, -117.4261810, 33.2498170, 33.2649100, -1.01, 50.41
./20071123__lpulnw_ld_p19.laz, -117.5002129, -117.4793499, 33.3123200, 33.3328780, -17.83, 58.02
./geo_nad83_grs80_m_ap_20071123_longboesnw.laz, -118.2481390, -118.2089970, 33.7132650, 33.7490660, -9.42, 51.87
./geo_nad83_grs80_m_ap_20071123_longboesne.laz, -118.1394560, -118.1247860, 33.7428770, 33.7501830, -1.00, 24.98
./20071123__ljolsw_ld_p19.laz, -117.2502811, -117.2469141, 32.7498170, 32.7739530, -0.87, 24.67
./20071123__sononw_ld_p19.laz, -117.5866799, -117.5622849, 33.3668720, 33.3751830, -0.99, 42.15
./20071123__ljoloewse_ld_p19.laz, -117.2771270, -117.2497851, 32.7498200, 32.8126830, -19.32, 102.52
./20071123__sonone_ld_p19.laz, -117.5627209, -117.4997829, 33.3202680, 33.3751800, -17.97, 72.55
./20071123__dmaroewne_ld_p19.laz, -117.2825960, -117.2579191, 32.9373220, 33.0001850, -5.30, 179.51
./20071123__ljoloewne_ld_p19.laz, -117.2895690, -117.2497851, 32.8123140, 32.8751800, -18.09, 194.92
./20071123__sluissw_ld_p19.laz, -117.3752500, -117.3269370, 33.1248230, 33.1876800, -5.37, 145.00
./20071123__ljolnw_ld_p19.laz, -117.2503721, -117.2474621, 32.8599580, 32.8751800, 33.91, 194.92
./20071123__lagbsw_ld_p19.laz, -117.8752137, -117.8122857, 33.5127380, 33.5626830, -1.22, 113.07
./20071123__lagbse_ld_p19.laz, -117.8127277, -117.7497818, 33.4998340, 33.5581380, -15.69, 134.07
./20071123__sjcapsw_ld_p19.laz, -117.7502678, -117.7348078, 33.4998000, 33.5116540, -6.27, 189.48
./20071123__sclemsw_ld_p19.laz, -117.6252868, -117.5622819, 33.3747940, 33.4299890, -12.47, 197.91
./20071123__lagbnw_ld_p19.laz, -117.8752227, -117.8122807, 33.5623220, 33.5958470, -13.83, 199.98
./20071123__plomasw_ld_p19.laz, -117.2502141, -117.1872861, 32.6483780, 32.6876830, -2.27, 141.32
./20071123__impbsw_ld_p19.laz, -117.1252101, -117.1166101, 32.5079670, 32.5548590, -1.16, 110.92
./20071123__impboewse_ld_p19.laz, -117.1363021, -117.1247851, 32.5040860, 32.5626800, -1.36, 18.01
./20071123__plomase_ld_p19.laz, -117.1877261, -117.1350101, 32.6248120, 32.6876770, -12.19, 78.57
./20071123__impboewne_ld_p19.laz, -117.1446091, -117.1279441, 32.5623200, 32.6251830, -1.34, 115.88
./20071123__plomaoewse_ld_p19.laz, -117.2578061, -117.2497851, 32.6652700, 32.6876800, -1.09, 35.27
./20071123__plomaoewne_ld_p19.laz, -117.2622710, -117.2497851, 32.6873200, 32.7501830, -1.14, 121.46
./20071123__encinse_ld_p19.laz, -117.3092970, -117.2717110, 32.9998170, 33.0626800, -1.09, 181.24
./20071123__plomanw_ld_p19.laz, -117.2502311, -117.1872861, 32.6872190, 32.7501800, -1.10, 134.66
./20071123__osidese_ld_p19.laz, -117.3856390, -117.3747860, 33.1756770, 33.1876830, -1.16, 31.06
./20071123__osidene_ld_p19.laz, -117.4377149, -117.3747840, 33.1873000, 33.2501780, -1.22, 93.17
./20071123__encinnw_ld_p19.laz, -117.3365030, -117.3122830, 33.0683030, 33.1251860, -2.71, 164.94
./20071123__encinne_ld_p19.laz, -117.3127270, -117.3003450, 33.0623140, 33.0968900, -0.97, 169.70
./20071123__dpointse_ld_p19.laz, -117.6497338, -117.6247828, 33.4168320, 33.4376830, -3.22, 197.91
