Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160808_571500e_2775000n.laz, -80.2909680, -80.2902152, 25.0845802, 25.0852583, -0.61, 0.50
./20160807_566500e_2771500n.laz, -80.3407201, -80.3357393, 25.0531729, 25.0577100, -124.90, 122.74
./20160808_564500e_2767500n.laz, -80.3607280, -80.3576927, 25.0185040, 25.0216751, -26.18, 96.25
./20160807_568000e_2775000n.laz, -80.3256769, -80.3206945, 25.0847124, 25.0892497, -125.30, 124.26
./20160807_567000e_2776000n.laz, -80.3355442, -80.3305613, 25.0937875, 25.0983252, -121.15, 124.33
./20160808_571500e_2774500n.laz, -80.2909804, -80.2900328, 25.0827003, 25.0845655, -3.64, 25.87
./20160807_565500e_2772500n.laz, -80.3505861, -80.3456053, 25.0622473, 25.0667840, -124.53, 124.39
./20160807_569000e_2774000n.laz, -80.3158113, -80.3108282, 25.0756360, 25.0801740, -125.17, 124.51
./20160807_570000e_2775500n.laz, -80.3058196, -80.3008361, 25.0891350, 25.0936732, -123.84, 123.64
./20160808_571000e_2775000n.laz, -80.2959287, -80.2909676, 25.0845763, 25.0891107, -108.03, 112.67
./20160808_564000e_2780000n.laz, -80.3610937, -80.3601311, 25.1308455, 25.1334124, -8.61, 0.36
./20160808_571000e_2774500n.laz, -80.2959307, -80.2909759, 25.0825673, 25.0845961, -78.48, 92.83
./20160808_570500e_2774500n.laz, -80.3008919, -80.2959297, 25.0837041, 25.0846190, -7.51, 0.57
./20160808_564000e_2767000n.laz, -80.3657110, -80.3619919, 25.0131411, 25.0171810, -26.78, 0.61
./20160808_569500e_2773000n.laz, -80.3108885, -80.3094928, 25.0694864, 25.0711209, -64.48, 0.49
./20160808_569000e_2772500n.laz, -80.3158739, -80.3137560, 25.0644947, 25.0666281, -119.40, 2.11
./20160808_568500e_2772000n.laz, -80.3208592, -80.3182394, 25.0594382, 25.0621358, -44.13, 83.71
./20160808_563500e_2766500n.laz, -80.3706907, -80.3661667, 25.0081704, 25.0126863, -25.01, 0.66
./20160808_568000e_2771500n.laz, -80.3258452, -80.3225590, 25.0540944, 25.0576435, -32.08, 111.33
./20160808_567500e_2771000n.laz, -80.3308301, -80.3267078, 25.0489621, 25.0531505, -22.14, 110.00
./20160808_567000e_2770500n.laz, -80.3358127, -80.3312020, 25.0441422, 25.0486572, -109.21, 72.50
./20160808_563500e_2766000n.laz, -80.3706940, -80.3702422, 25.0077345, 25.0081715, -1.58, 0.45
./20160808_563000e_2766000n.laz, -80.3756693, -80.3706922, 25.0036744, 25.0081918, -22.94, 2.45
./20160808_567000e_2770000n.laz, -80.3358142, -80.3355997, 25.0438753, 25.0441426, -1.25, 0.35
./20160808_566500e_2769500n.laz, -80.3407975, -80.3399651, 25.0388103, 25.0396496, -28.47, 24.41
./20160808_566000e_2769000n.laz, -80.3457813, -80.3442979, 25.0336454, 25.0351562, -25.94, 0.49
./20160808_563000e_2765500n.laz, -80.3756734, -80.3749109, 25.0029364, 25.0036769, -2.99, 0.45
./20160808_565500e_2768500n.laz, -80.3507641, -80.3487782, 25.0286050, 25.0306626, -47.44, 36.64
./20160808_562500e_2765500n.laz, -80.3806458, -80.3756701, 24.9991785, 25.0036967, -24.24, 8.31
./20160808_565000e_2780000n.laz, -80.3551881, -80.3543853, 25.1300153, 25.1306221, -5.65, 17.48
./20160808_565000e_2779500n.laz, -80.3552035, -80.3502450, 25.1254821, 25.1300184, -125.19, 115.97
./20160807_568000e_2774500n.laz, -80.3257015, -80.3207196, 25.0801970, 25.0847343, -125.16, 123.28
./20160807_565500e_2772000n.laz, -80.3506098, -80.3456293, 25.0577324, 25.0622691, -123.81, 123.71
./20160808_562500e_2765000n.laz, -80.3806528, -80.3795307, 24.9980035, 24.9991829, -1.64, 0.45
./20160808_562000e_2764500n.laz, -80.3856318, -80.3840512, 24.9930698, 24.9946873, -3.24, 0.43
./20160808_561500e_2764000n.laz, -80.3906130, -80.3884407, 24.9877190, 24.9901927, -5.05, 0.50
./20160808_560500e_2763000n.laz, -80.4000766, -80.3988945, 24.9810820, 24.9811995, -0.56, 0.20
./20160807_571000e_2776000n.laz, -80.2958763, -80.2914635, 25.0936069, 25.0954586, -108.28, 97.74
./20160807_571000e_2775500n.laz, -80.2959026, -80.2915698, 25.0891121, 25.0936257, -114.95, 0.96
./20160807_570500e_2776000n.laz, -80.3008358, -80.2958685, 25.0936274, 25.0976325, -123.28, 120.77
./20160807_566500e_2771000n.laz, -80.3407443, -80.3357632, 25.0486576, 25.0531951, -125.28, 124.29
./20160807_570500e_2775500n.laz, -80.3008615, -80.2958789, 25.0891118, 25.0936502, -124.84, 124.18
./20160808_565000e_2768000n.laz, -80.3557460, -80.3531950, 25.0236098, 25.0261690, -83.69, 95.96
./20160807_570000e_2775000n.laz, -80.3058453, -80.3008615, 25.0846202, 25.0891583, -124.15, 124.14
./20160808_564500e_2780000n.laz, -80.3601441, -80.3551854, 25.1300189, 25.1334986, -122.79, 114.42
./20160807_568000e_2774000n.laz, -80.3257266, -80.3207445, 25.0756818, 25.0802193, -124.68, 124.45
./20160807_565500e_2771500n.laz, -80.3506340, -80.3456534, 25.0532170, 25.0577535, -124.41, 123.58
./20160807_569000e_2773500n.laz, -80.3158358, -80.3108542, 25.0711221, 25.0756588, -125.25, 123.01
./20160808_564500e_2779500n.laz, -80.3591006, -80.3551887, 25.1269305, 25.1300356, -79.01, 117.85
./20160807_570500e_2775000n.laz, -80.3008862, -80.2959036, 25.0845972, 25.0891344, -123.31, 89.79
./20160807_570000e_2777000n.laz, -80.3057427, -80.3043981, 25.1026975, 25.1037771, -110.31, 0.65
./20160807_570000e_2776500n.laz, -80.3057689, -80.3027433, 25.0981747, 25.1027035, -115.94, 123.13
./20160807_567000e_2775500n.laz, -80.3355690, -80.3305862, 25.0892722, 25.0938096, -124.21, 124.41
./20160807_569000e_2773000n.laz, -80.3158618, -80.3108802, 25.0666201, 25.0711432, -120.62, 117.15
./20160807_564500e_2773500n.laz, -80.3604534, -80.3554722, 25.0713210, 25.0758577, -124.14, 120.68
./20160807_570000e_2776000n.laz, -80.3057944, -80.3008139, 25.0936502, 25.0981884, -120.62, 124.70
./20160807_570000e_2774500n.laz, -80.3058701, -80.3008873, 25.0801210, 25.0846429, -124.91, 119.71
./20160807_568500e_2778000n.laz, -80.3205695, -80.3156072, 25.1117805, 25.1145447, -83.23, 48.50
./20160807_565500e_2771000n.laz, -80.3506574, -80.3456772, 25.0487021, 25.0532388, -124.60, 123.85
./20160807_568000e_2773500n.laz, -80.3257514, -80.3207693, 25.0711664, 25.0757042, -124.74, 124.30
./20160807_568500e_2777500n.laz, -80.3205945, -80.3156107, 25.1072652, 25.1118028, -123.70, 124.56
./20160807_570000e_2774000n.laz, -80.3058785, -80.3043497, 25.0786574, 25.0801269, -3.11, 0.28
./20160807_569500e_2777000n.laz, -80.3107020, -80.3057372, 25.1027042, 25.1060520, -118.24, 118.40
./20160807_569500e_2776500n.laz, -80.3107273, -80.3057439, 25.0981890, 25.1027267, -125.20, 123.42
./20160807_566500e_2770500n.laz, -80.3407679, -80.3357876, 25.0441434, 25.0486798, -124.28, 123.56
./20160807_564000e_2769000n.laz, -80.3656200, -80.3606415, 25.0307055, 25.0352422, -125.37, 124.07
./20160807_565500e_2770500n.laz, -80.3506811, -80.3457013, 25.0441864, 25.0487232, -123.32, 123.31
./20160807_568000e_2773000n.laz, -80.3257759, -80.3207938, 25.0666512, 25.0711890, -124.17, 124.24
./20160807_569500e_2776000n.laz, -80.3107526, -80.3057693, 25.0936737, 25.0982115, -125.25, 123.53
./20160807_568500e_2777000n.laz, -80.3206198, -80.3156356, 25.1027499, 25.1072878, -124.25, 122.06
./20160807_564000e_2768500n.laz, -80.3656433, -80.3606646, 25.0261901, 25.0307267, -124.35, 123.81
./20160807_567000e_2775000n.laz, -80.3355927, -80.3306106, 25.0847571, 25.0892945, -124.77, 124.27
./20160807_566500e_2770000n.laz, -80.3407932, -80.3358132, 25.0396462, 25.0441641, -119.32, 62.29
./20160807_565500e_2770000n.laz, -80.3507050, -80.3457248, 25.0396710, 25.0442084, -125.27, 124.45
./20160807_566000e_2775000n.laz, -80.3455089, -80.3405270, 25.0848017, 25.0893390, -123.06, 123.08
./20160807_569500e_2775500n.laz, -80.3107780, -80.3057945, 25.0891586, 25.0936967, -125.25, 124.39
./20160807_567000e_2774500n.laz, -80.3356173, -80.3306353, 25.0802420, 25.0847791, -123.13, 124.52
./20160807_568000e_2772500n.laz, -80.3258004, -80.3208186, 25.0621358, 25.0666739, -124.77, 123.85
./20160807_564000e_2768000n.laz, -80.3656664, -80.3606876, 25.0216746, 25.0262115, -123.38, 122.50
./20160807_568500e_2776500n.laz, -80.3206442, -80.3156610, 25.0982349, 25.1027730, -124.22, 124.56
./20160807_569500e_2775000n.laz, -80.3108031, -80.3058201, 25.0846431, 25.0891813, -124.09, 123.75
./20160807_567000e_2774000n.laz, -80.3356416, -80.3306599, 25.0757268, 25.0802641, -123.65, 123.71
./20160807_564500e_2773000n.laz, -80.3604772, -80.3554958, 25.0668060, 25.0713425, -125.50, 123.70
./20160807_565500e_2769500n.laz, -80.3507283, -80.3457487, 25.0351567, 25.0396930, -124.83, 124.07
./20160807_568500e_2776000n.laz, -80.3206691, -80.3156859, 25.0937196, 25.0982573, -125.31, 123.04
./20160807_568000e_2772000n.laz, -80.3258258, -80.3208442, 25.0576292, 25.0621585, -125.12, 122.02
./20160807_569500e_2774500n.laz, -80.3108282, -80.3058449, 25.0801280, 25.0846662, -124.74, 123.65
./20160807_567000e_2773500n.laz, -80.3356662, -80.3306842, 25.0712119, 25.0757488, -124.73, 123.95
./20160807_564000e_2767500n.laz, -80.3656905, -80.3607110, 25.0171658, 25.0216960, -121.14, 120.95
./20160807_567500e_2777000n.laz, -80.3305373, -80.3255532, 25.1027951, 25.1073329, -121.36, 122.62
./20160807_566000e_2774500n.laz, -80.3455336, -80.3405514, 25.0802862, 25.0848232, -124.32, 124.04
./20160807_568500e_2775500n.laz, -80.3206941, -80.3157113, 25.0892047, 25.0937421, -124.91, 124.21
./20160807_567000e_2773000n.laz, -80.3356905, -80.3307092, 25.0666964, 25.0712336, -124.43, 124.05
./20160807_565500e_2769000n.laz, -80.3507528, -80.3457739, 25.0306544, 25.0351774, -120.30, 102.79
./20160807_563500e_2772500n.laz, -80.3704150, -80.3654341, 25.0623333, 25.0668698, -124.41, 121.61
./20160807_569500e_2774000n.laz, -80.3108532, -80.3058714, 25.0756147, 25.0801510, -122.85, 124.23
./20160807_568500e_2775000n.laz, -80.3207191, -80.3157364, 25.0846895, 25.0892270, -125.27, 124.62
./20160807_567000e_2772500n.laz, -80.3357148, -80.3307336, 25.0621814, 25.0667186, -124.31, 123.00
./20160807_565000e_2774000n.laz, -80.3554724, -80.3504907, 25.0758146, 25.0803519, -125.32, 123.71
./20160807_569500e_2773500n.laz, -80.3108788, -80.3060834, 25.0711147, 25.0756351, -116.52, 107.95
./20160807_569000e_2778000n.laz, -80.3156098, -80.3148349, 25.1117773, 25.1123945, -4.67, 0.56
./20160807_569000e_2777500n.laz, -80.3156358, -80.3112705, 25.1072450, 25.1117800, -121.22, 120.69
./20160807_569000e_2777000n.laz, -80.3156608, -80.3106834, 25.1027271, 25.1072651, -125.07, 124.57
./20160807_568500e_2774500n.laz, -80.3207439, -80.3157615, 25.0801743, 25.0847122, -124.76, 124.59
./20160807_566000e_2774000n.laz, -80.3455568, -80.3405753, 25.0757713, 25.0803086, -125.37, 124.34
./20160807_567000e_2772000n.laz, -80.3357392, -80.3307579, 25.0576657, 25.0622033, -125.16, 124.48
./20160807_564500e_2772500n.laz, -80.3605006, -80.3555200, 25.0622907, 25.0668274, -124.38, 123.60
./20160807_569000e_2776500n.laz, -80.3156858, -80.3107023, 25.0982117, 25.1027498, -125.20, 123.84
./20160807_567500e_2776500n.laz, -80.3305615, -80.3255779, 25.0982805, 25.1028180, -125.11, 124.20
./20160807_568500e_2774000n.laz, -80.3207688, -80.3157864, 25.0756587, 25.0801968, -125.00, 123.00
./20160807_566000e_2773500n.laz, -80.3455809, -80.3405996, 25.0712560, 25.0757928, -125.15, 123.76
./20160807_569000e_2776000n.laz, -80.3157107, -80.3107275, 25.0936967, 25.0982345, -125.09, 124.36
./20160807_567000e_2771500n.laz, -80.3357633, -80.3307821, 25.0531502, 25.0576880, -124.49, 124.35
./20160807_566000e_2773000n.laz, -80.3456050, -80.3406241, 25.0667408, 25.0712775, -124.90, 124.19
./20160807_568500e_2773500n.laz, -80.3207937, -80.3158116, 25.0711435, 25.0756816, -124.87, 123.30
./20160807_565000e_2773500n.laz, -80.3554961, -80.3505147, 25.0712998, 25.0758362, -124.26, 124.48
./20160807_569000e_2775500n.laz, -80.3157363, -80.3107530, 25.0891817, 25.0937193, -124.10, 124.33
./20160807_563500e_2772000n.laz, -80.3704376, -80.3654572, 25.0578182, 25.0623548, -125.23, 122.55
./20160807_567500e_2776000n.laz, -80.3305860, -80.3256030, 25.0937652, 25.0983026, -124.89, 124.49
./20160807_566000e_2772500n.laz, -80.3456290, -80.3406480, 25.0622259, 25.0667625, -124.84, 124.44
./20160807_564500e_2772000n.laz, -80.3605240, -80.3555433, 25.0577757, 25.0623125, -124.45, 123.79
./20160807_567000e_2771000n.laz, -80.3357874, -80.3308066, 25.0486378, 25.0531726, -123.41, 122.66
./20160807_569000e_2775000n.laz, -80.3157610, -80.3107781, 25.0846665, 25.0892045, -124.73, 124.44
./20160807_566000e_2772000n.laz, -80.3456533, -80.3406726, 25.0577106, 25.0622470, -125.23, 123.69
./20160807_568500e_2773000n.laz, -80.3208182, -80.3158363, 25.0666292, 25.0711663, -124.68, 123.83
./20160807_564500e_2771500n.laz, -80.3605474, -80.3555671, 25.0532603, 25.0577970, -125.05, 123.31
./20160807_569000e_2774500n.laz, -80.3157864, -80.3108035, 25.0801509, 25.0846893, -124.13, 124.30
./20160807_567500e_2775500n.laz, -80.3306106, -80.3256276, 25.0892501, 25.0937874, -125.32, 124.07
./20160807_566500e_2776000n.laz, -80.3405031, -80.3355197, 25.0938095, 25.0983470, -124.83, 117.06
./20160807_566000e_2771500n.laz, -80.3456770, -80.3406964, 25.0531956, 25.0577323, -124.67, 123.59
./20160807_568500e_2772500n.laz, -80.3208438, -80.3158623, 25.0621246, 25.0666508, -112.92, 120.45
./20160807_568000e_2777500n.laz, -80.3255532, -80.3205697, 25.1072878, 25.1118257, -124.07, 123.23
./20160807_564500e_2771000n.laz, -80.3605703, -80.3555907, 25.0487455, 25.0532817, -125.39, 124.35
./20160807_567500e_2775000n.laz, -80.3306351, -80.3256527, 25.0847348, 25.0892722, -124.51, 124.23
./20160807_565000e_2773000n.laz, -80.3555200, -80.3505387, 25.0667846, 25.0713212, -125.24, 123.79
./20160807_566000e_2771000n.laz, -80.3457010, -80.3407207, 25.0486796, 25.0532170, -125.40, 124.25
./20160807_563000e_2770000n.laz, -80.3754861, -80.3705070, 25.0397785, 25.0443144, -124.87, 123.98
./20160807_564500e_2770500n.laz, -80.3605939, -80.3556147, 25.0442302, 25.0487663, -124.81, 120.45
./20160807_567500e_2774500n.laz, -80.3306594, -80.3256775, 25.0802194, 25.0847570, -125.30, 123.75
./20160807_563500e_2771500n.laz, -80.3704611, -80.3654808, 25.0533031, 25.0578392, -117.24, 123.74
./20160807_566000e_2770500n.laz, -80.3457248, -80.3407444, 25.0441646, 25.0487017, -125.35, 124.09
./20160807_563000e_2769500n.laz, -80.3755087, -80.3705303, 25.0352636, 25.0397991, -124.31, 123.49
./20160807_564500e_2770000n.laz, -80.3606176, -80.3556382, 25.0397148, 25.0442513, -125.40, 117.97
./20160807_568000e_2777000n.laz, -80.3255782, -80.3205944, 25.1027728, 25.1073102, -125.09, 123.05
./20160807_567500e_2774000n.laz, -80.3306842, -80.3257021, 25.0757045, 25.0802417, -124.54, 124.32
./20160807_565000e_2772500n.laz, -80.3555431, -80.3505625, 25.0622691, 25.0668060, -125.36, 123.13
./20160807_566500e_2775500n.laz, -80.3405267, -80.3355442, 25.0892945, 25.0938321, -122.57, 124.35
./20160807_563000e_2769000n.laz, -80.3755318, -80.3705536, 25.0307481, 25.0352837, -125.22, 124.34
./20160807_564500e_2769500n.laz, -80.3606410, -80.3556614, 25.0351992, 25.0397361, -125.48, 124.43
./20160807_567500e_2773500n.laz, -80.3307090, -80.3257268, 25.0711893, 25.0757266, -124.22, 120.29
./20160807_563000e_2768500n.laz, -80.3755548, -80.3705765, 25.0262326, 25.0307684, -124.18, 122.63
./20160807_565000e_2772000n.laz, -80.3555666, -80.3505862, 25.0577540, 25.0622908, -125.00, 124.45
./20160807_566000e_2770000n.laz, -80.3457484, -80.3407684, 25.0396504, 25.0441865, -122.28, 123.69
./20160807_564500e_2769000n.laz, -80.3606642, -80.3556848, 25.0306839, 25.0352208, -125.53, 122.78
./20160807_567500e_2773000n.laz, -80.3307333, -80.3257518, 25.0666740, 25.0712115, -125.02, 123.37
./20160807_563500e_2771000n.laz, -80.3704839, -80.3655044, 25.0487879, 25.0533243, -125.31, 124.34
./20160807_563000e_2768000n.laz, -80.3755775, -80.3705995, 25.0217176, 25.0262535, -125.50, 123.25
./20160807_565000e_2771500n.laz, -80.3555904, -80.3506102, 25.0532392, 25.0577749, -124.54, 123.88
./20160807_568000e_2776500n.laz, -80.3256030, -80.3206196, 25.0982576, 25.1027954, -124.07, 123.99
./20160807_566000e_2769500n.laz, -80.3457731, -80.3407942, 25.0351501, 25.0396708, -120.11, 112.90
./20160807_567500e_2772500n.laz, -80.3307578, -80.3257762, 25.0621585, 25.0666961, -125.27, 124.51
./20160807_563000e_2767500n.laz, -80.3756005, -80.3706224, 25.0172020, 25.0217382, -124.95, 124.31
./20160807_564500e_2768500n.laz, -80.3606874, -80.3557083, 25.0261686, 25.0307055, -125.44, 124.06
./20160807_566500e_2775000n.laz, -80.3405515, -80.3355688, 25.0847794, 25.0893165, -125.07, 123.58
./20160807_565000e_2771000n.laz, -80.3556142, -80.3506343, 25.0487239, 25.0532601, -125.44, 120.02
./20160807_565500e_2774500n.laz, -80.3504909, -80.3455090, 25.0803084, 25.0848454, -125.03, 124.45
./20160807_563500e_2770500n.laz, -80.3705070, -80.3655275, 25.0442728, 25.0488088, -124.76, 124.42
./20160807_568000e_2776000n.laz, -80.3256277, -80.3206444, 25.0937427, 25.0982804, -123.86, 122.04
./20160807_565000e_2770500n.laz, -80.3556378, -80.3506580, 25.0442087, 25.0487451, -125.29, 122.79
./20160807_563000e_2767000n.laz, -80.3756230, -80.3706450, 25.0126865, 25.0172229, -10.55, 5.24
./20160807_563500e_2770000n.laz, -80.3705299, -80.3655507, 25.0397574, 25.0442933, -123.03, 123.83
./20160807_567500e_2772000n.laz, -80.3307818, -80.3258005, 25.0576438, 25.0621809, -123.98, 123.12
./20160807_564500e_2768000n.laz, -80.3607115, -80.3557320, 25.0216625, 25.0261900, -123.47, 120.04
./20160807_565000e_2770000n.laz, -80.3556612, -80.3506822, 25.0396930, 25.0442298, -124.89, 124.08
./20160807_568000e_2775500n.laz, -80.3256521, -80.3206696, 25.0892273, 25.0937650, -124.11, 124.49
./20160807_563500e_2769500n.laz, -80.3705528, -80.3655740, 25.0352423, 25.0397781, -124.36, 123.66
./20160807_566500e_2774500n.laz, -80.3405752, -80.3355934, 25.0802645, 25.0848017, -123.17, 124.25
./20160807_564000e_2773000n.laz, -80.3654346, -80.3604534, 25.0668273, 25.0713640, -117.54, 120.32
./20160807_563500e_2769000n.laz, -80.3705762, -80.3655975, 25.0307269, 25.0352628, -124.24, 121.63
./20160807_562000e_2770500n.laz, -80.3853761, -80.3803968, 25.0443355, 25.0488713, -124.66, 124.36
./20160807_565000e_2769500n.laz, -80.3556849, -80.3507051, 25.0351776, 25.0397145, -125.06, 124.39
./20160807_563000e_2766500n.laz, -80.3756455, -80.3706680, 25.0081728, 25.0127074, -20.95, 5.06
./20160807_566500e_2774000n.laz, -80.3405995, -80.3356178, 25.0757490, 25.0802862, -125.41, 122.57
./20160807_567500e_2771500n.laz, -80.3308063, -80.3258254, 25.0531326, 25.0576656, -116.62, 123.06
./20160807_565500e_2774000n.laz, -80.3505152, -80.3455334, 25.0757930, 25.0803298, -123.50, 123.89
./20160807_563500e_2768500n.laz, -80.3705992, -80.3656204, 25.0262116, 25.0307480, -125.45, 124.34
./20160807_567000e_2776500n.laz, -80.3355203, -80.3305367, 25.0983025, 25.1028402, -120.73, 124.40
./20160807_566500e_2773500n.laz, -80.3406235, -80.3356422, 25.0712340, 25.0757709, -124.99, 123.90
./20160807_563500e_2768000n.laz, -80.3706220, -80.3656434, 25.0216959, 25.0262327, -124.47, 124.16
./20160807_562500e_2771500n.laz, -80.3803746, -80.3753944, 25.0533448, 25.0578809, -122.49, 121.72
./20160807_565000e_2769000n.laz, -80.3557079, -80.3507288, 25.0306622, 25.0351994, -124.86, 122.44
./20160807_566500e_2773000n.laz, -80.3406476, -80.3356665, 25.0667191, 25.0712558, -124.82, 123.69
./20160807_565500e_2773500n.laz, -80.3505387, -80.3455574, 25.0712778, 25.0758150, -123.34, 121.75
./20160807_563500e_2767500n.laz, -80.3706448, -80.3656665, 25.0171808, 25.0217173, -125.20, 123.80
./20160807_566500e_2772500n.laz, -80.3406723, -80.3356910, 25.0622036, 25.0667405, -125.13, 124.47
./20160807_565000e_2768500n.laz, -80.3557324, -80.3507524, 25.0261584, 25.0306835, -124.04, 110.93
./20160807_564000e_2772500n.laz, -80.3654575, -80.3604769, 25.0623122, 25.0668489, -122.55, 121.93
./20160807_562000e_2770000n.laz, -80.3853990, -80.3804198, 25.0398200, 25.0443556, -120.28, 124.16
./20160807_566500e_2772000n.laz, -80.3406962, -80.3357152, 25.0576883, 25.0622255, -124.60, 124.06
./20160807_565500e_2773000n.laz, -80.3505622, -80.3455809, 25.0667628, 25.0712994, -124.95, 121.56
./20160807_561500e_2766000n.laz, -80.3905328, -80.3855563, 25.0037184, 25.0082540, -21.05, 5.37
./20160807_560000e_2768000n.laz, -80.4053105, -80.4003332, 25.0218405, 25.0263756, -125.56, 123.69
./20160807_563500e_2767000n.laz, -80.3706677, -80.3656895, 25.0126682, 25.0172018, -25.45, 3.68
./20160806_566500e_2777500n.laz, -80.3404300, -80.3354467, 25.1073551, 25.1118926, -125.21, 123.32
./20160807_561500e_2765500n.laz, -80.3905551, -80.3855784, 24.9992030, 25.0037387, -29.26, 3.28
./20160807_562500e_2771000n.laz, -80.3803970, -80.3754175, 25.0488298, 25.0533661, -121.31, 123.87
./20160806_565500e_2775500n.laz, -80.3504434, -80.3454609, 25.0893387, 25.0938755, -124.94, 121.55
./20160807_561500e_2765000n.laz, -80.3905770, -80.3856009, 24.9946873, 24.9992229, -12.77, 3.43
./20160807_563000e_2772000n.laz, -80.3753949, -80.3704145, 25.0578392, 25.0623754, -125.08, 120.93
./20160807_561500e_2764500n.laz, -80.3905997, -80.3856233, 24.9901846, 24.9947078, -4.13, 2.98
./20160807_561000e_2769500n.laz, -80.3953332, -80.3903548, 25.0353456, 25.0398813, -125.15, 123.80
./20160807_562000e_2769500n.laz, -80.3854213, -80.3804426, 25.0353049, 25.0398409, -124.77, 122.00
./20160807_560000e_2767500n.laz, -80.4053325, -80.4003552, 25.0173254, 25.0218600, -124.13, 124.23
./20160807_564000e_2772000n.laz, -80.3654808, -80.3605006, 25.0577973, 25.0623335, -125.09, 121.08
./20160807_562000e_2769000n.laz, -80.3854433, -80.3804649, 25.0307896, 25.0353253, -124.92, 122.91
./20160807_560000e_2767000n.laz, -80.4053542, -80.4003773, 25.0128097, 25.0173447, -11.66, 5.68
./20160807_562000e_2768500n.laz, -80.3854661, -80.3804881, 25.0262742, 25.0308100, -122.14, 123.55
./20160807_559500e_2768000n.laz, -80.4102664, -80.4052887, 25.0218600, 25.0263953, -122.62, 119.87
./20160807_562500e_2770500n.laz, -80.3804201, -80.3754406, 25.0443145, 25.0488504, -125.33, 121.52
./20160806_566500e_2777000n.laz, -80.3404540, -80.3354710, 25.1028399, 25.1073772, -123.98, 124.34
./20160807_563000e_2771500n.laz, -80.3754174, -80.3704376, 25.0533240, 25.0578606, -125.43, 123.73
./20160807_561000e_2769000n.laz, -80.3953555, -80.3903770, 25.0308307, 25.0353659, -125.55, 121.46
./20160806_565500e_2775000n.laz, -80.3504674, -80.3454852, 25.0848232, 25.0893604, -125.18, 124.09
./20160807_562000e_2768000n.laz, -80.3854885, -80.3805106, 25.0217593, 25.0262946, -125.27, 122.08
./20160807_564000e_2771500n.laz, -80.3655039, -80.3605241, 25.0532819, 25.0578185, -121.25, 121.93
./20160807_562000e_2767500n.laz, -80.3855113, -80.3805334, 25.0172440, 25.0217792, -125.28, 123.06
./20160807_564000e_2771000n.laz, -80.3655273, -80.3605475, 25.0487665, 25.0533031, -125.31, 123.82
./20160807_562000e_2767000n.laz, -80.3855334, -80.3805560, 25.0127287, 25.0172643, -8.61, 5.46
./20160806_568000e_2778500n.laz, -80.3255031, -80.3239169, 25.1163336, 25.1171813, -7.51, 0.04
./20160806_568000e_2778000n.laz, -80.3255287, -80.3205547, 25.1118031, 25.1163407, -108.75, 95.97
./20160807_564000e_2770500n.laz, -80.3655502, -80.3605714, 25.0442514, 25.0487877, -125.25, 120.42
./20160807_562000e_2766500n.laz, -80.3855560, -80.3805787, 25.0082131, 25.0127491, -13.18, 6.31
./20160806_567500e_2779000n.laz, -80.3304382, -80.3284444, 25.1208697, 25.1230270, -75.04, 77.56
./20160807_562500e_2770000n.laz, -80.3804422, -80.3754633, 25.0397994, 25.0443356, -124.11, 124.20
./20160807_561000e_2768500n.laz, -80.3953778, -80.3903998, 25.0263153, 25.0308508, -124.91, 123.30
./20160806_567500e_2778500n.laz, -80.3304630, -80.3254995, 25.1163410, 25.1208780, -120.12, 124.42
./20160806_565000e_2779000n.laz, -80.3529610, -80.3502527, 25.1209667, 25.1254935, -122.78, 76.10
./20160807_564000e_2770000n.laz, -80.3655732, -80.3605943, 25.0397364, 25.0442721, -124.90, 122.82
./20160806_565000e_2778500n.laz, -80.3550873, -80.3502762, 25.1164518, 25.1209681, -113.54, 123.30
./20160806_566500e_2776500n.laz, -80.3404786, -80.3354953, 25.0983248, 25.1028619, -124.78, 124.16
./20160807_563000e_2771000n.laz, -80.3754408, -80.3704609, 25.0488089, 25.0533448, -120.21, 123.03
./20160807_562000e_2766000n.laz, -80.3855783, -80.3806010, 25.0036980, 25.0082338, -26.19, 9.03
./20160807_564000e_2769500n.laz, -80.3655974, -80.3606183, 25.0352211, 25.0397569, -124.85, 123.33
./20160806_567500e_2778000n.laz, -80.3304876, -80.3255035, 25.1118257, 25.1163632, -124.49, 121.43
./20160807_561000e_2768000n.laz, -80.3953998, -80.3904218, 25.0218002, 25.0263355, -125.65, 124.10
./20160807_562500e_2769500n.laz, -80.3804649, -80.3754865, 25.0352840, 25.0398199, -124.79, 123.09
./20160806_565000e_2778000n.laz, -80.3552835, -80.3503004, 25.1119364, 25.1164721, -123.80, 123.98
./20160806_564500e_2774000n.laz, -80.3604301, -80.3554489, 25.0758363, 25.0803729, -125.38, 124.05
./20160807_561000e_2767500n.laz, -80.3954215, -80.3904445, 25.0172846, 25.0218202, -124.50, 124.11
./20160807_562500e_2769000n.laz, -80.3804878, -80.3755093, 25.0307687, 25.0353046, -125.37, 124.32
./20160807_562000e_2765500n.laz, -80.3856004, -80.3806236, 24.9991832, 25.0037182, -39.44, 9.34
./20160807_562000e_2765000n.laz, -80.3856234, -80.3806471, 24.9946823, 24.9992028, -11.81, 0.66
./20160807_561500e_2770000n.laz, -80.3903549, -80.3853759, 25.0398405, 25.0443765, -125.27, 116.74
./20160807_561000e_2767000n.laz, -80.3954437, -80.3904665, 25.0127699, 25.0173045, -10.71, 3.38
