Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100728_2010_ncmp_va_mc_01_geoclassified_ld_p10.laz, -76.3898981, -76.2492977, 37.4147408, 37.5273314, 0.19, 46.38
./20100728_2010_ncmp_va_craney_geoclassified_ld_p10.laz, -76.3904913, -76.3475507, 36.8867575, 36.9246503, -0.70, 48.35
./20100728_2010_ncmp_va_36076h1_b_geoclassified_ld_p10.laz, -76.0625008, -76.0545523, 36.9097580, 36.9182240, 0.15, 27.79
./20100728_2010_ncmp_va_36076h1_a_geoclassified_ld_p10.laz, -76.1203706, -76.0625009, 36.8970362, 36.9160831, -0.19, 59.54
./20100728_2010_ncmp_va_36_geoclassified_ld_p10.laz, -75.8857066, -75.8672563, 36.5509550, 36.5987085, -0.73, 25.01
./20100728_2010_ncmp_va_35_geoclassified_ld_p10.laz, -75.9032447, -75.8776197, 36.5965766, 36.6453049, -0.74, 26.45
./20100728_2010_ncmp_va_34_geoclassified_ld_p10.laz, -75.9242204, -75.8974134, 36.6426401, 36.6893114, -0.32, 14.95
./20100728_2010_ncmp_va_33_geoclassified_ld_p10.laz, -75.9446312, -75.9208978, 36.6876183, 36.7364556, -0.14, 26.03
./20100728_2010_ncmp_va_32_geoclassified_ld_p10.laz, -75.9627911, -75.9394466, 36.7344731, 36.7836318, -0.25, 63.48
./20100728_2010_ncmp_va_31_geoclassified_ld_p10.laz, -75.9748786, -75.9569850, 36.7818759, 36.8322808, -0.34, 34.26
./20100728_2010_ncmp_va_30_geoclassified_ld_p10.laz, -75.9867388, -75.9664455, 36.8306314, 36.8805453, -0.26, 66.30
./20100728_2010_ncmp_va_29_geoclassified_ld_p10.laz, -76.0572957, -75.9824182, 36.8797101, 36.9320451, -0.46, 58.47
./20100728_2010_ncmp_va_28_geoclassified_ld_p10.laz, -76.0295960, -76.0227219, 36.9316273, 36.9318815, -0.17, 4.07
