Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110708_44119d8425.laz, -119.8874999, -119.8749998, 44.3750000, 44.3875000, 1677.47, 1767.89
./20110708_44119d8307.laz, -119.9817626, -119.9749999, 44.4125000, 44.4250001, 1666.54, 1748.22
./20110708_44119c8304.laz, -119.9624999, -119.9499999, 44.2999999, 44.3125001, 1475.82, 1645.01
./20110708_44119d8405.laz, -119.8874999, -119.8768200, 44.4249999, 44.4349320, 1723.37, 1877.51
./20110708_44119d7410.laz, -119.7624999, -119.7499998, 44.4125000, 44.4197962, 1604.13, 1943.14
./20110708_44119d7310.laz, -119.8249999, -119.8124998, 44.4125000, 44.4198673, 1286.74, 1551.79
./20110708_44119d6310.laz, -119.6999999, -119.6874998, 44.4125000, 44.4197359, 1361.90, 1634.75
./20110708_44119d6410.laz, -119.6374999, -119.6330184, 44.4125000, 44.4195798, 1080.70, 1277.84
./20110708_44119c8405.laz, -119.8874999, -119.8749998, 44.2999999, 44.3125001, 1493.59, 1668.88
./20110708_44119c8425.laz, -119.8874999, -119.8749998, 44.2500000, 44.2625000, 1245.65, 1351.11
./20110708_44119d6409.laz, -119.6499999, -119.6374998, 44.4125000, 44.4195841, 1052.02, 1352.31
./20110708_44119d8305.laz, -119.9499999, -119.9374998, 44.4249999, 44.4342983, 1687.32, 1795.69
./20110708_44119d7309.laz, -119.8374999, -119.8249998, 44.4125000, 44.4198881, 1313.57, 1524.00
./20110708_44119d8404.laz, -119.8999999, -119.8874998, 44.4249998, 44.4348096, 1757.69, 1868.95
./20110708_44119d6309.laz, -119.7124999, -119.6999999, 44.4125000, 44.4197514, 1499.59, 1759.65
./20110708_44119d6408.laz, -119.6624999, -119.6499999, 44.4125000, 44.4196339, 1240.96, 1433.49
./20110708_44119c8424.laz, -119.8999999, -119.8874998, 44.2499999, 44.2625000, 1246.01, 1348.06
./20110708_44119d8424.laz, -119.8999999, -119.8874998, 44.3750000, 44.3875000, 1658.22, 1749.05
./20110708_44119d7409.laz, -119.7749999, -119.7624999, 44.4125000, 44.4198065, 1672.22, 1980.00
./20110708_44119c8404.laz, -119.8999999, -119.8874998, 44.2999999, 44.3125001, 1456.90, 1629.86
./20110708_44119c8303.laz, -119.9749999, -119.9624999, 44.2999999, 44.3125001, 1450.39, 1643.43
./20110708_44119d8304.laz, -119.9624999, -119.9499999, 44.4249999, 44.4341669, 1658.59, 1748.32
./20110708_44119d6407.laz, -119.6749998, -119.6624999, 44.4125000, 44.4197002, 1211.76, 1394.30
./20110708_44119d8403.laz, -119.9124999, -119.8999999, 44.4249999, 44.4346843, 1737.85, 1843.10
./20110708_44119d6308.laz, -119.7249999, -119.7124999, 44.4125000, 44.4197543, 1463.28, 1775.44
./20110708_44119d7308.laz, -119.8499999, -119.8374999, 44.4125000, 44.4199082, 1368.96, 1791.14
./20110708_44119d7408.laz, -119.7874999, -119.7749999, 44.4125000, 44.4198134, 1522.81, 1892.49
./20110708_44119c8423.laz, -119.9124999, -119.8999999, 44.2500000, 44.2625000, 1240.07, 1348.29
./20110708_44119d8423.laz, -119.9124999, -119.8999999, 44.3750000, 44.3875000, 1644.86, 1731.41
./20110708_44119c8403.laz, -119.9124999, -119.8999999, 44.2999999, 44.3125001, 1469.33, 1602.92
./20110708_44119d6406.laz, -119.6875000, -119.6749998, 44.4125000, 44.4197185, 1261.86, 1500.28
./20110708_44119d8303.laz, -119.9749999, -119.9624999, 44.4249998, 44.4340342, 1672.47, 1764.25
./20110708_44119c8302.laz, -119.9819557, -119.9749999, 44.2999999, 44.3125001, 1478.54, 1652.44
./20110708_44119d8402.laz, -119.9250000, -119.9124999, 44.4249999, 44.4345566, 1714.24, 1832.16
./20110708_44119d7307.laz, -119.8625000, -119.8499999, 44.4125000, 44.4199197, 1504.33, 1821.93
./20110708_44119d6307.laz, -119.7375000, -119.7249999, 44.4125000, 44.4197237, 1438.93, 1749.73
./20110708_44119c8225.laz, -119.8874999, -119.8749998, 44.3125000, 44.3250000, 1552.30, 1731.98
./20110708_44119d6325.laz, -119.6999998, -119.6874998, 44.3750000, 44.3875000, 1527.17, 1826.83
./20110708_44119d7407.laz, -119.8000000, -119.7874999, 44.4125000, 44.4198206, 1413.37, 1770.30
./20110708_44119c8422.laz, -119.9209312, -119.9124999, 44.2500000, 44.2625000, 1250.93, 1348.01
./20110708_44119d8422.laz, -119.9250000, -119.9124999, 44.3750000, 44.3875000, 1643.94, 1726.75
./20110708_44119d7306.laz, -119.8750000, -119.8624998, 44.4125000, 44.4199181, 1656.21, 1851.41
./20110708_44119d8302.laz, -119.9817789, -119.9749999, 44.4249999, 44.4339000, 1703.64, 1765.23
./20110708_44119c8402.laz, -119.9250000, -119.9124999, 44.2999999, 44.3125001, 1476.67, 1618.89
./20110708_44119d8401.laz, -119.9375000, -119.9249998, 44.4249999, 44.4344283, 1692.80, 1801.17
./20110708_44119d6306.laz, -119.7499998, -119.7375000, 44.4125000, 44.4197883, 1568.57, 1859.98
./20110708_44119d7425.laz, -119.7624999, -119.7499998, 44.3750000, 44.3875000, 1776.08, 1950.76
./20110708_44119c8421.laz, -119.9375000, -119.9244923, 44.2623200, 44.2625000, 1294.54, 1358.03
./20110708_44119c8420.laz, -119.8874999, -119.8749998, 44.2624999, 44.2750001, 1291.70, 1396.72
./20110708_44119d6425.laz, -119.6374999, -119.6249998, 44.3750000, 44.3875000, 1395.94, 1744.29
