Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27008757.laz, -71.8689840, -71.8593168, 43.9988823, 44.0058606, 517.25, 947.91
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27158780.laz, -71.8512664, -71.8415972, 44.0195833, 44.0265597, 828.76, 1858.53
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828832.laz, -71.7693379, -71.7596699, 44.0688656, 44.0758359, 765.33, 1007.32
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158907.laz, -71.8567827, -71.8470942, 44.1342338, 44.1412112, 339.14, 499.58
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26858817.laz, -71.8902944, -71.8806160, 44.0523634, 44.0593433, 662.98, 773.00
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308862.laz, -71.8361141, -71.8264342, 44.0942359, 44.1012114, 218.05, 527.32
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908870.laz, -71.7615523, -71.7518791, 44.1028153, 44.1097857, 722.45, 1044.09
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27378787.laz, -71.8235443, -71.8138780, 44.0270241, 44.0339990, 1124.49, 1525.86
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378915.laz, -71.8290087, -71.8193219, 44.1416773, 44.1486531, 478.04, 776.38
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27078802.laz, -71.8615877, -71.8519146, 44.0395817, 44.0465595, 472.92, 744.28
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26858810.laz, -71.8899659, -71.8802886, 44.0456194, 44.0525992, 620.38, 855.15
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27378780.laz, -71.8232246, -71.8135582, 44.0202800, 44.0272545, 961.87, 1281.06
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308855.laz, -71.8357918, -71.8261129, 44.0874919, 44.0944673, 227.68, 496.08
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378907.laz, -71.8286868, -71.8190008, 44.1349332, 44.1419085, 408.81, 792.89
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828825.laz, -71.7690233, -71.7593563, 44.0621210, 44.0690913, 774.55, 968.54
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27158772.laz, -71.8509431, -71.8412751, 44.0128387, 44.0198153, 871.02, 1854.09
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908862.laz, -71.7612380, -71.7515661, 44.0960709, 44.1030406, 611.27, 971.37
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158900.laz, -71.8564578, -71.8467698, 44.1274898, 44.1344669, 422.08, 596.10
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928855.laz, -71.8825799, -71.8728967, 44.0863197, 44.0932992, 474.52, 594.36
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27078795.laz, -71.8612630, -71.8515906, 44.0328377, 44.0398152, 472.06, 826.80
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308847.laz, -71.8354689, -71.8257915, 44.0807473, 44.0877230, 290.35, 557.01
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27308817.laz, -71.8341801, -71.8245077, 44.0537700, 44.0607458, 553.44, 996.46
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26858802.laz, -71.8896380, -71.8799621, 44.0388755, 44.0458550, 671.16, 943.40
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828817.laz, -71.7687089, -71.7590428, 44.0553761, 44.0623468, 645.04, 959.11
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378900.laz, -71.8283647, -71.8186800, 44.1281894, 44.1351643, 499.06, 757.78
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928847.laz, -71.8822522, -71.8725702, 44.0795757, 44.0865553, 493.72, 608.46
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908855.laz, -71.7609239, -71.7512531, 44.0893259, 44.0962962, 530.89, 988.68
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27158765.laz, -71.8506198, -71.8409529, 44.0060945, 44.0130714, 996.34, 1456.57
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158892.laz, -71.8561322, -71.8464455, 44.1207455, 44.1277232, 361.42, 512.96
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308840.laz, -71.8351471, -71.8254706, 44.0740028, 44.0809783, 343.44, 536.20
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27078787.laz, -71.8609384, -71.8512670, 44.0260936, 44.0330710, 557.23, 1108.37
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26858795.laz, -71.8893096, -71.8796346, 44.0321314, 44.0391108, 705.38, 959.96
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27308810.laz, -71.8338578, -71.8241864, 44.0470259, 44.0540009, 613.12, 1134.11
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828810.laz, -71.7683942, -71.7587291, 44.0486315, 44.0556021, 753.71, 981.66
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378892.laz, -71.8280424, -71.8183590, 44.1214447, 44.1284199, 332.41, 630.55
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928840.laz, -71.8819250, -71.8722441, 44.0728318, 44.0798107, 436.75, 664.47
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308832.laz, -71.8348245, -71.8251491, 44.0672591, 44.0742342, 396.53, 638.14
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27158757.laz, -71.8502962, -71.8406305, 43.9993502, 44.0063272, 841.74, 1314.51
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908847.laz, -71.7606103, -71.7509401, 44.0825813, 44.0895515, 728.08, 1179.48
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26858787.laz, -71.8889820, -71.8793082, 44.0253874, 44.0323672, 607.53, 933.81
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158885.laz, -71.8558071, -71.8461219, 44.1140015, 44.1209790, 370.10, 535.45
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828802.laz, -71.7680796, -71.7584159, 44.0418870, 44.0488570, 474.15, 966.29
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27308802.laz, -71.8335364, -71.8238658, 44.0402816, 44.0472569, 774.41, 1260.64
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27078780.laz, -71.8606130, -71.8509435, 44.0193500, 44.0263268, 680.61, 1057.94
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928832.laz, -71.8815970, -71.8719171, 44.0660877, 44.0730668, 595.23, 792.82
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378885.laz, -71.8277206, -71.8180384, 44.1147010, 44.1216753, 248.66, 638.46
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308825.laz, -71.8345021, -71.8248283, 44.0605141, 44.0674900, 539.47, 828.43
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908840.laz, -71.7602965, -71.7506277, 44.0758368, 44.0828067, 755.91, 1219.09
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26858780.laz, -71.8886544, -71.8789811, 44.0186437, 44.0256228, 603.71, 852.21
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978877.laz, -71.7525044, -71.7428311, 44.1097861, 44.1167460, 772.25, 1270.45
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828795.laz, -71.7677657, -71.7581026, 44.0351422, 44.0421128, 395.61, 886.89
