Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090528_47120H3425.laz, -120.2588304, -120.2499854, 47.8749940, 47.8793139, 637.44, 887.77
./20090528_47120G2216.laz, -120.1874854, -120.1749852, 47.8249941, 47.8374942, 778.18, 1018.53
./20090528_47120G2311.laz, -120.2499854, -120.2374852, 47.7749941, 47.7874943, 596.03, 903.55
./20090528_47120G2101.laz, -120.2499854, -120.2374852, 47.8624941, 47.8749942, 593.09, 1073.45
./20090528_47120G3205.laz, -120.2590417, -120.2499852, 47.8624942, 47.8749942, 634.69, 1132.87
./20090528_47120G2406.laz, -120.1874854, -120.1749854, 47.7874940, 47.7999942, 358.49, 696.12
./20090528_47120G2121.laz, -120.2499854, -120.2374854, 47.8124940, 47.8249943, 737.07, 927.59
./20090528_47120G1406.laz, -120.0624854, -120.0499854, 47.7874940, 47.7999942, 478.61, 778.73
./20090528_47120H2425.laz, -120.1374852, -120.1280084, 47.8749950, 47.8796763, 332.41, 356.66
./20090528_47120H2424.laz, -120.1499853, -120.1374853, 47.8749940, 47.8796557, 332.29, 363.05
./20090528_47120H2423.laz, -120.1624853, -120.1499853, 47.8749941, 47.8796230, 332.21, 372.40
./20090528_47120G2120.laz, -120.1999853, -120.1874854, 47.8249941, 47.8374942, 575.68, 892.37
./20090528_47120H2422.laz, -120.1749854, -120.1624853, 47.8749940, 47.8795870, 332.44, 365.20
./20090528_47120G2310.laz, -120.1999853, -120.1874852, 47.7874940, 47.7999942, 359.19, 686.44
./20090528_47120G1405.laz, -120.0124853, -119.9999854, 47.7999941, 47.8124941, 395.05, 804.05
./20090528_47120H2421.laz, -120.1834987, -120.1749854, 47.8749942, 47.8795483, 332.49, 333.43
./20090528_47120G2425.laz, -120.1374853, -120.1249854, 47.7499940, 47.7624942, 321.97, 564.97
./20090528_47120H2325.laz, -120.1999853, -120.1954873, 47.8749940, 47.8778919, 332.88, 387.07
./20090528_47120G1425.laz, -120.0124853, -119.9999854, 47.7499940, 47.7624942, 690.58, 946.88
./20090528_47120G2405.laz, -120.1374853, -120.1249854, 47.7999941, 47.8124941, 430.84, 679.51
./20090528_47120H2324.laz, -120.2124853, -120.1999852, 47.8749940, 47.8794765, 332.91, 601.48
./20090528_47120G2215.laz, -120.1374853, -120.1249852, 47.8374941, 47.8499941, 465.14, 669.96
./20090528_47120H2323.laz, -120.2249853, -120.2124853, 47.8749940, 47.8794401, 521.40, 870.42
./20090528_47120G2424.laz, -120.1499853, -120.1374853, 47.7499940, 47.7624942, 290.88, 467.43
./20090528_47120H2322.laz, -120.2374854, -120.2249853, 47.8749940, 47.8793996, 592.14, 863.35
./20090528_47120G1404.laz, -120.0249853, -120.0124853, 47.7999941, 47.8124941, 589.90, 1041.18
./20090528_47120G2309.laz, -120.2124853, -120.1999852, 47.7874940, 47.7999942, 395.63, 868.02
./20090528_47120G2404.laz, -120.1499853, -120.1374853, 47.7999941, 47.8124941, 467.31, 793.90
./20090528_47120G1424.laz, -120.0249853, -120.0124853, 47.7499940, 47.7624942, 453.27, 893.07
./20090528_47120G2214.laz, -120.1499853, -120.1374852, 47.8374941, 47.8499941, 481.66, 803.71
./20090528_47120H2321.laz, -120.2499854, -120.2374854, 47.8749940, 47.8793573, 604.62, 881.50
./20090528_47120G2119.laz, -120.2124853, -120.1999852, 47.8249941, 47.8374942, 412.80, 766.12
./20090528_47120G2423.laz, -120.1624853, -120.1499853, 47.7499940, 47.7624943, 256.69, 418.34
./20090528_47120G3425.laz, -120.2609236, -120.2499852, 47.7499940, 47.7624943, 507.36, 1030.47
./20090528_47120G2403.laz, -120.1624853, -120.1499853, 47.7999941, 47.8124941, 546.19, 885.98
./20090528_47120G2308.laz, -120.2249853, -120.2124853, 47.7874940, 47.7999942, 686.16, 906.61
./20090528_47120G1423.laz, -120.0374853, -120.0249853, 47.7499940, 47.7624942, 464.36, 833.45
./20090528_47120G2213.laz, -120.1624853, -120.1499853, 47.8374941, 47.8499941, 558.12, 1059.46
./20090528_47120G2422.laz, -120.1749854, -120.1624853, 47.7499940, 47.7624943, 216.19, 381.06
./20090528_47120G3420.laz, -120.2607153, -120.2499852, 47.7624941, 47.7749942, 595.02, 1117.05
./20090528_47120G1403.laz, -120.0374853, -120.0249853, 47.7999941, 47.8124941, 718.32, 1219.10
./20090528_47120G2402.laz, -120.1749854, -120.1624853, 47.7999941, 47.8124942, 610.70, 961.06
./20090528_47120G1422.laz, -120.0499854, -120.0374853, 47.7499940, 47.7624942, 349.80, 752.27
./20090528_47120G2307.laz, -120.2374854, -120.2249853, 47.7874940, 47.7999942, 686.16, 924.52
./20090528_47120G2118.laz, -120.2249853, -120.2124853, 47.8249941, 47.8374941, 436.40, 810.73
./20090528_47120G2212.laz, -120.1749854, -120.1624853, 47.8374941, 47.8499943, 682.15, 1059.89
./20090528_47120G3415.laz, -120.2605066, -120.2499854, 47.7749941, 47.7874943, 723.62, 1083.88
./20090528_47120G2421.laz, -120.1874854, -120.1749854, 47.7499940, 47.7624942, 216.14, 348.23
./20090528_47120G1421.laz, -120.0624854, -120.0499854, 47.7499940, 47.7624942, 254.32, 738.68
./20090528_47120G2401.laz, -120.1874854, -120.1749854, 47.7999941, 47.8124942, 477.18, 958.35
./20090528_47120G2117.laz, -120.2374854, -120.2249853, 47.8249941, 47.8374941, 691.20, 908.70
./20090528_47120G2306.laz, -120.2499854, -120.2374852, 47.7874940, 47.7999942, 767.12, 932.53
./20090528_47120G3410.laz, -120.2602974, -120.2499852, 47.7874940, 47.7999942, 799.12, 1080.92
./20090528_47120G2420.laz, -120.1374853, -120.1249854, 47.7624941, 47.7749941, 215.85, 354.81
./20090528_47120G1420.laz, -120.0124853, -119.9999854, 47.7624941, 47.7749941, 222.80, 794.83
