Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180405_LA_Amite_15RXP8470.laz, -91.0836480, -91.0677667, 30.4523810, 30.4661379, -104.23, 278.76
./20180405_LA_Amite_15RXP8773.laz, -91.0518786, -91.0359901, 30.4789709, 30.4927327, -115.22, 320.84
./20180404_LA_Amite_15RYP1279.laz, -90.7851576, -90.7692244, 30.5288038, 30.5425951, -49.25, 311.49
./20180405_LA_Amite_15RXP8284.laz, -91.0968918, -91.0809914, 30.5743668, 30.5881208, -97.13, 77.65
./20180404_LA_Amite_15RYP1469.laz, -90.7716919, -90.7557739, 30.4338569, 30.4476492, -82.07, 275.34
./20180405_LA_Amite_15RXP8557.laz, -91.0704280, -91.0545663, 30.3303947, 30.3441533, -95.62, 326.15
./20180405_LA_Amite_15RXP8743.laz, -91.0572077, -91.0435542, 30.2097446, 30.2221657, -119.68, 303.81
./20180412_LA_Amite_15RXP7585.laz, -91.1746731, -91.1589220, 30.5890239, 30.6026065, -101.48, 676.32
./20180404_LA_Amite_15RYP1249.laz, -90.7912554, -90.7753696, 30.2582870, 30.2720766, -128.00, 280.74
./20180405_LA_Amite_15RXP8254.laz, -91.1021416, -91.0862877, 30.3037978, 30.3175516, -55.03, 90.14
./20180405_LA_Amite_15RXP8585.laz, -91.0653547, -91.0494481, 30.5874292, 30.6011895, -121.69, 321.60
./20180405_LA_Amite_15RXP8282.laz, -91.0971563, -91.0812580, 30.5608375, 30.5745949, -83.29, 309.19
./20180405_LA_Amite_15RXP8469.laz, -91.0839126, -91.0680336, 30.4388530, 30.4526112, -132.92, 598.08
./20180412_LA_Amite_15RXP7584.laz, -91.1750682, -91.1591775, 30.5754957, 30.5892391, -70.39, 670.25
./20180405_LA_Amite_15RXP8772.laz, -91.0521492, -91.0362619, 30.4654434, 30.4792049, -127.64, 319.17
./20180404_LA_Amite_15RYP1467.laz, -90.7719992, -90.7560834, 30.4203315, 30.4341235, -101.68, 305.87
./20180405_LA_Amite_15RXP8584.laz, -91.0656231, -91.0497184, 30.5739009, 30.5876616, -107.96, 304.37
./20180405_LA_Amite_15RXP8252.laz, -91.1024018, -91.0865505, 30.2902692, 30.3040241, -38.15, 104.72
./20180404_LA_Amite_15RYP1187.laz, -90.7992550, -90.7833129, 30.5966985, 30.6104890, -146.37, 292.01
./20180404_LA_Amite_15RYP1278.laz, -90.7854645, -90.7695340, 30.5152782, 30.5290700, -100.82, 310.09
./20180405_LA_Amite_15RXP8555.laz, -91.0706935, -91.0548333, 30.3168664, 30.3306247, -94.61, 328.21
./20180405_LA_Amite_15RXP8281.laz, -91.0974204, -91.0815244, 30.5473102, 30.5610655, -94.62, 297.42
./20180412_LA_Amite_15RXP7582.laz, -91.1753215, -91.1594337, 30.5619672, 30.5757148, -103.56, 674.67
./20180405_LA_Amite_15RXP8467.laz, -91.0841771, -91.0683008, 30.4253254, 30.4390825, -83.32, 312.20
./20180405_LA_Amite_15RXP8770.laz, -91.0524179, -91.0365330, 30.4519154, 30.4656766, -128.45, 307.46
./20180405_LA_Amite_15RXP8251.laz, -91.1026626, -91.0868133, 30.2767411, 30.2904942, -63.53, 87.25
./20180405_LA_Amite_15RXP8582.laz, -91.0658914, -91.0499898, 30.5603730, 30.5741340, -124.33, 312.66
./20180404_LA_Amite_15RYP1466.laz, -90.7723062, -90.7563933, 30.4068057, 30.4205980, -120.86, 300.27
./20180405_LA_Amite_15RXP8466.laz, -91.0844417, -91.0685676, 30.4117966, 30.4255540, -123.50, 289.53
./20180404_LA_Amite_15RYP1185.laz, -90.7995605, -90.7836212, 30.5831731, 30.5969634, -17.92, 73.60
./20180405_LA_Amite_15RXP8769.laz, -91.0526863, -91.0368047, 30.4383875, 30.4521483, -123.07, 307.42
./20180405_LA_Amite_15RXP8554.laz, -91.0709583, -91.0551007, 30.3033378, 30.3170967, -80.47, 224.14
./20180405_LA_Amite_15RXP8279.laz, -91.0976843, -91.0817908, 30.5337814, 30.5475383, -80.12, 325.62
./20180405_LA_Amite_15RXP8249.laz, -91.1029230, -91.0870758, 30.2632115, 30.2769665, -35.71, 73.47
./20180404_LA_Amite_15RYP1276.laz, -90.7857710, -90.7698432, 30.5017528, 30.5155443, -96.50, 305.51
./20180412_LA_Amite_15RXP7581.laz, -91.1755747, -91.1596887, 30.5484375, 30.5621854, -91.22, 667.66
./20180405_LA_Amite_15RXP8581.laz, -91.0661597, -91.0502605, 30.5468456, 30.5606056, -122.24, 320.81
./20180405_LA_Amite_15RXP8464.laz, -91.0847057, -91.0688337, 30.3982685, 30.4120257, -101.33, 283.29
./20180404_LA_Amite_15RYP1464.laz, -90.7726140, -90.7567028, 30.3932797, 30.4070716, -120.50, 332.19
./20180405_LA_Amite_15RXP8248.laz, -91.1031832, -91.0873382, 30.2496828, 30.2634373, -28.45, 139.28
./20180404_LA_Amite_15RYP1184.laz, -90.7998665, -90.7839286, 30.5696477, 30.5834379, -75.60, 290.39
./20180405_LA_Amite_15RXP8767.laz, -91.0529560, -91.0370753, 30.4248590, 30.4386201, -120.83, 357.68
./20180405_LA_Amite_15RXP8463.laz, -91.0849698, -91.0691000, 30.3847398, 30.3984970, -103.68, 303.56
./20180405_LA_Amite_15RXP8579.laz, -91.0664276, -91.0505304, 30.5333174, 30.5470774, -116.66, 314.28
./20180412_LA_Amite_15RXP7579.laz, -91.1758272, -91.1599439, 30.5349104, 30.5486569, -100.81, 671.46
./20180405_LA_Amite_15RXP8278.laz, -91.0979480, -91.0820574, 30.5202532, 30.5340098, -62.85, 314.30
./20180405_LA_Amite_15RXP8552.laz, -91.0712237, -91.0553682, 30.2898093, 30.3035680, -40.31, 275.39
./20180404_LA_Amite_15RYP1275.laz, -90.7860775, -90.7701516, 30.4882274, 30.5020185, -102.73, 351.74
./20180405_LA_Amite_15RXP8246.laz, -91.1034430, -91.0876004, 30.2361535, 30.2499085, -57.93, 83.94
./20180404_LA_Amite_15RYP1463.laz, -90.7729205, -90.7570121, 30.3797541, 30.3935464, -118.61, 297.52
./20180405_LA_Amite_15RXP8766.laz, -91.0532247, -91.0373463, 30.4113309, 30.4250923, -134.62, 334.91
./20180405_LA_Amite_15RXP8461.laz, -91.0852333, -91.0693666, 30.3712116, 30.3849687, -97.97, 312.64
./20180405_LA_Amite_15RXP8578.laz, -91.0666956, -91.0508011, 30.5197893, 30.5335496, -101.57, 317.60
./20180412_LA_Amite_15RXP7575.laz, -91.1765853, -91.1607091, 30.4943223, 30.5080693, -107.49, 662.91
./20180405_LA_Amite_15RXP8245.laz, -91.1037023, -91.0878625, 30.2226246, 30.2363795, -43.96, 174.61
./20180405_LA_Amite_15RXP8276.laz, -91.0982108, -91.0823226, 30.5067258, 30.5204819, -27.71, 261.92
./20180404_LA_Amite_15RYP1273.laz, -90.7863838, -90.7704604, 30.4747015, 30.4884926, -91.16, 324.92
./20180404_LA_Amite_15RYP1182.laz, -90.8001717, -90.7842365, 30.5561219, 30.5699116, -81.03, 326.45
./20180405_LA_Amite_15RXP8551.laz, -91.0714884, -91.0556353, 30.2762810, 30.2900386, -95.89, 246.16
./20180404_LA_Amite_15RYP1461.laz, -90.7732277, -90.7573213, 30.3662286, 30.3800203, -92.60, 315.14
./20180405_LA_Amite_15RXP8764.laz, -91.0534929, -91.0376175, 30.3978027, 30.4115632, -129.62, 310.38
./20180405_LA_Amite_15RXP8460.laz, -91.0854971, -91.0696324, 30.3576830, 30.3714401, -103.86, 305.72
./20180412_LA_Amite_15RXP7573.laz, -91.1768374, -91.1609634, 30.4807934, 30.4945410, -114.71, 673.21
./20180405_LA_Amite_15RXP8243.laz, -91.1039592, -91.0881246, 30.2090959, 30.2228507, -11.32, 873.02
./20180405_LA_Amite_15RXP8576.laz, -91.0669640, -91.0510712, 30.5062618, 30.5200215, -106.90, 322.43
./20180405_LA_Amite_15RXP8458.laz, -91.0857607, -91.0698984, 30.3441542, 30.3579117, -71.16, 294.83
./20180405_LA_Amite_15RXP8763.laz, -91.0537611, -91.0378877, 30.3842751, 30.3980359, -122.12, 320.08
