Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101010_C7755_38175_ld_p1005.laz, -120.0008601, -119.9844856, 34.4619060, 34.4705346, 16.02, 186.68
./20101010_C7185_38520_ld_p1005.laz, -120.6119243, -120.6042961, 34.7867124, 34.7944292, 6.77, 48.57
./20101010_C7275_38235_ld_p1005.laz, -120.5213198, -120.5046910, 34.5277361, 34.5415821, -0.52, 341.49
./20101010_C7620_38175_ld_p1005.laz, -120.1474442, -120.1308907, 34.4654427, 34.4793330, -0.44, 153.81
./20101010_C7335_38160_ld_p1005.laz, -120.4579086, -120.4416846, 34.4588159, 34.4658795, 16.46, 74.37
./20101010_C7470_38175_ld_p1005.laz, -120.3107990, -120.2940482, 34.4691730, 34.4827880, -0.19, 347.48
./20101010_C7200_38400_ld_p1005.laz, -120.5986925, -120.5819428, 34.6780436, 34.6918796, -5.79, 89.93
./20101010_C7230_38370_ld_p1005.laz, -120.5665946, -120.5500144, 34.6508711, 34.6642016, 7.21, 145.52
./20101010_C7335_38145_ld_p1005.laz, -120.4584672, -120.4417440, 34.4454680, 34.4590897, -0.43, 307.59
./20101010_C7185_38505_ld_p1005.laz, -120.6102523, -120.6070526, 34.7857467, 34.7867736, 13.89, 51.20
./20101010_C7185_38460_ld_p1005.laz, -120.6134988, -120.6048859, 34.7325794, 34.7461406, 19.18, 82.59
./20101010_C7185_38445_ld_p1005.laz, -120.6138874, -120.5974819, 34.7189119, 34.7327467, -1.50, 82.18
./20101010_C7605_38190_ld_p1005.laz, -120.1635126, -120.1470872, 34.4793346, 34.4836507, 55.34, 264.10
./20101010_C7755_38160_ld_p1005.laz, -120.0013422, -119.9845548, 34.4483989, 34.4623058, -3.00, 148.16
./20101010_C7605_38175_ld_p1005.laz, -120.1639715, -120.1472061, 34.4660447, 34.4797117, -1.59, 205.51
./20101010_C7230_38265_ld_p1005.laz, -120.5695243, -120.5530679, 34.5557597, 34.5641041, 27.43, 162.71
./20101010_C7230_38250_ld_p1005.laz, -120.5699176, -120.5531907, 34.5422438, 34.5560826, -1.97, 123.53
./20101010_C7335_38130_ld_p1005.laz, -120.4587196, -120.4496851, 34.4366492, 34.4456400, -2.32, 92.97
./20101010_C7185_38430_ld_p1005.laz, -120.6139666, -120.5975227, 34.7053968, 34.7192287, -0.78, 60.80
./20101010_C7590_38190_ld_p1005.laz, -120.1798273, -120.1633833, 34.4797154, 34.4843542, 75.17, 326.72
./20101010_C7320_38190_ld_p1005.laz, -120.4735567, -120.4712490, 34.4864750, 34.4898692, 104.57, 178.62
./20101010_C7470_38160_ld_p1005.laz, -120.3110761, -120.2944975, 34.4590725, 34.4695243, -0.44, 48.73
./20101010_C7320_38175_ld_p1005.laz, -120.4739657, -120.4623310, 34.4727674, 34.4865199, 22.38, 135.12
./20101010_C7590_38175_ld_p1005.laz, -120.1802829, -120.1635171, 34.4662069, 34.4800911, -1.13, 233.06
./20101010_C7455_38175_ld_p1005.laz, -120.3271143, -120.3105452, 34.4695257, 34.4774690, 9.70, 215.74
./20101010_C7275_38220_ld_p1005.laz, -120.5214111, -120.5049971, 34.5142226, 34.5280678, -1.86, 107.49
./20101010_C7320_38160_ld_p1005.laz, -120.4743710, -120.4578555, 34.4592344, 34.4730068, -0.50, 71.38
./20101010_C7200_38385_ld_p1005.laz, -120.5990819, -120.5823355, 34.6648472, 34.6783651, 5.69, 167.38
./20101010_C7230_38235_ld_p1005.laz, -120.5699449, -120.5535880, 34.5329428, 34.5425681, -2.21, 49.03
./20101010_C7185_38415_ld_p1005.laz, -120.6131360, -120.5979134, 34.6918820, 34.7056098, -1.07, 22.21
./20101010_C7215_38415_ld_p1005.laz, -120.5819408, -120.5653857, 34.6912321, 34.7034542, 2.54, 135.26
./20101010_C7455_38160_ld_p1005.laz, -120.3274516, -120.3108008, 34.4583296, 34.4698823, -0.15, 87.43
./20101010_C7740_38175_ld_p1005.laz, -120.0171698, -120.0005716, 34.4623092, 34.4712601, 20.18, 215.37
./20101010_C7200_38370_ld_p1005.laz, -120.5991005, -120.5988683, 34.6642609, 34.6648493, 64.98, 66.48
./20101010_C7200_38280_ld_p1005.laz, -120.6014268, -120.5925588, 34.5700640, 34.5721563, 141.20, 267.94
./20101010_C7275_38205_ld_p1005.laz, -120.5072993, -120.5053963, 34.5007113, 34.5142565, -0.89, 71.08
./20101010_C7200_38265_ld_p1005.laz, -120.6021937, -120.5855188, 34.5564088, 34.5702356, -0.50, 263.49
./20101010_C7575_38190_ld_p1005.laz, -120.1931411, -120.1796967, 34.4800935, 34.4849201, 67.62, 364.00
./20101010_C7260_38415_ld_p1005.laz, -120.5328536, -120.5237409, 34.6903889, 34.6935326, 28.87, 120.03
./20101010_C7440_38175_ld_p1005.laz, -120.3434292, -120.3269402, 34.4698835, 34.4753929, 19.82, 267.14
./20101010_C7260_38400_ld_p1005.laz, -120.5332557, -120.5165649, 34.6767269, 34.6905721, 5.46, 91.39
./20101010_C7320_38145_ld_p1005.laz, -120.4747794, -120.4580733, 34.4456426, 34.4594932, -1.96, 117.35
./20101010_C7575_38175_ld_p1005.laz, -120.1965787, -120.1798360, 34.4665845, 34.4803980, -0.33, 234.24
./20101010_C7215_38400_ld_p1005.laz, -120.5823322, -120.5655796, 34.6777183, 34.6915562, -3.93, 41.30
./20101010_C7185_38400_ld_p1005.laz, -120.6129443, -120.5983051, 34.6783678, 34.6921533, -4.21, 80.96
./20101010_C7440_38160_ld_p1005.laz, -120.3438554, -120.3271160, 34.4566817, 34.4702377, -0.11, 122.22
