Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100731_2010_NCMP_VA_36076h1d.laz, -76.1203706, -76.0625001, 36.8970361, 36.9178779, -3.11, 59.54
./20100731_2010_NCMP_VA_36076h1a.laz, -76.0624998, -76.0545523, 36.9097578, 36.9203743, -3.20, 27.79
./20100730_2010_NCMP_VA_34.laz, -75.9242204, -75.8948123, 36.6426401, 36.6942832, -6.15, 14.95
./20100730_2010_NCMP_VA_33.laz, -75.9446312, -75.9092350, 36.6876181, 36.7433701, -5.98, 26.03
./20100730_2010_NCMP_VA_32.laz, -75.9627912, -75.9204594, 36.7344730, 36.7878102, -7.39, 63.48
./20100730_2010_NCMP_VA_31.laz, -75.9748785, -75.9400742, 36.7818758, 36.8331842, -6.99, 34.26
./20100730_2010_NCMP_VA_30.laz, -75.9867292, -75.9605699, 36.8306313, 36.8829328, -6.47, 66.30
./20100730_2010_NCMP_VA_29.laz, -76.0581933, -75.9700678, 36.8797026, 36.9320449, -4.50, 58.47
./20100730_2010_NCMP_VA_28.laz, -76.0297394, -76.0226907, 36.9316080, 36.9318814, -0.17, 4.27
./20100730_2010_NCMP_VA_10.laz, -75.5641244, -75.5549838, 37.7364781, 37.7479062, -0.24, 4.71
./20100730_2010_NCMP_VA_09.laz, -75.5587537, -75.5267673, 37.7438919, 37.7905188, -0.25, 6.88
./20100730_2010_NCMP_VA_08.laz, -75.5298270, -75.4950434, 37.7877834, 37.8271565, -0.33, 9.51
./20100730_2010_NCMP_VA_06.laz, -75.4616013, -75.4220977, 37.8602619, 37.8784178, -0.11, 62.53
./20100728_2010_NCMP_VA_36.laz, -75.8856888, -75.8564076, 36.5509522, 36.5998783, -7.50, 25.01
./20100728_2010_NCMP_VA_35.laz, -75.9032435, -75.8745402, 36.5965765, 36.6464239, -6.00, 26.45
./20100724_2010_NCMP_VA_07.laz, -75.4961598, -75.4574710, 37.8260959, 37.8679755, -0.38, 111.93
./2010_NCMP_VA_36075e7.laz, -75.8686000, -75.8575058, 36.5465924, 36.5509425, -6.81, 10.49
./2010_NCMP_VA_26.laz, -75.9953233, -75.9653919, 37.0719972, 37.0854949, -14.66, -1.55
./2010_NCMP_VA_25.laz, -75.9922935, -75.9205520, 37.0799917, 37.1237430, -14.85, 36.60
./2010_NCMP_VA_24.laz, -75.9228943, -75.9184004, 37.1210963, 37.1248297, -2.09, -0.50
