Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19981203ATM2_184909JR.laz, -72.4036371, -71.8714393, 40.8656628, 41.0530228, -1.93, 221.23
./19981206ATM2_175633JR.laz, -81.4560841, -81.0658809, 41.6679070, 41.8332160, 170.52, 448.65
./19981201ATM2_170402JR.laz, -75.4265963, -75.0670204, 37.8568686, 38.3381164, -38.91, 139.27
./19981206ATM2_174353JR.laz, -81.0678320, -80.5308298, 41.8308140, 41.9762679, 171.32, 464.16
./19981202ATM2_211241JR.laz, -70.2491277, -69.9260067, 41.5376306, 42.0852875, -15.84, 68.87
./19981206ATM2_173044JR.laz, -80.5317678, -80.0403037, 41.9737549, 42.1762569, 171.37, 464.06
./19981201ATM2_164549JR.laz, -75.4135493, -75.0640684, 37.8224156, 38.3298874, -21.80, 134.04
./19981206ATM2_172605JR.laz, -80.1820038, -80.0164427, 42.1102989, 42.1754969, 171.72, 413.65
./19981206ATM2_171706JR.laz, -80.1716868, -80.0564908, 42.1105009, 42.1906249, 172.28, 426.87
./19981206ATM2_170659JR.laz, -80.0221968, -79.6669038, 42.1645719, 42.3007418, 168.35, 446.37
./19981206ATM2_165728JR.laz, -80.1688628, -79.6608948, 42.1128659, 42.2949698, 165.45, 460.48
./19981202ATM2_204723JR.laz, -70.2476246, -69.9246967, 41.5312956, 42.0843075, -5.40, 57.47
./19981206ATM2_164202JR.laz, -80.1590638, -79.6760268, 42.1107709, 42.2974758, 165.21, 467.78
./19981201ATM2_162904JR.laz, -75.4427603, -75.0636964, 37.8432496, 38.3618024, -2.40, 132.88
./19981206ATM2_162535JR.laz, -80.5315688, -79.6658948, 41.9718519, 42.2970558, 169.41, 447.78
./19981206ATM2_161051JR.laz, -81.3784071, -80.5316598, 41.7137810, 41.9746719, 133.10, 440.37
./19981202ATM2_182822JR.laz, -69.9972867, -69.9722678, 41.5669786, 41.6335696, -2.67, 9.39
./19981205ATM2_150122JR.laz, -81.4554241, -80.9969699, 41.6669230, 41.8532400, 167.67, 432.70
./19981201ATM2_160930JR.laz, -75.4411143, -75.0840804, 37.8057136, 38.3535194, -40.67, 167.41
./19981202ATM2_180644JR.laz, -70.2521617, -69.9285727, 41.5355956, 42.0827105, -4.53, 162.99
./19981205ATM2_143712JR.laz, -80.9983088, -79.9866757, 41.8508040, 42.1886709, 163.18, 443.03
./19981205ATM2_142927JR.laz, -80.2993478, -79.9673448, 42.0476829, 42.1910289, 165.45, 414.53
./19981205ATM2_141648JR.laz, -81.0093339, -80.2980977, 41.8487089, 42.0498249, 169.86, 398.26
./19981205ATM2_140750JR.laz, -81.4769712, -81.0080519, 41.6452530, 41.8508339, 168.72, 439.04
./19981202ATM2_180127JR.laz, -70.2593007, -70.1581377, 42.0216735, 42.0702025, -2.42, 160.35
./19981203ATM2_202629JR.laz, -72.3792191, -71.8619713, 40.8756738, 41.0608828, -12.73, 190.23
./19981202ATM2_175947JR.laz, -70.2474106, -70.1623647, 42.0510325, 42.0717415, -1.85, 125.22
./19981202ATM2_175103JR.laz, -70.2475877, -70.1039757, 42.0407715, 42.0816515, -3.04, 166.64
./19981203ATM2_201044JR.laz, -73.3157749, -72.3792481, 40.6174209, 40.8770948, -2.74, 196.24
./19981202ATM2_174244JR.laz, -70.2599136, -70.1176146, 42.0436805, 42.0725045, -5.71, 171.60
./19981202ATM2_173656JR.laz, -70.2601747, -70.1230147, 42.0531565, 42.0752005, -1.34, 182.68
./19981202ATM2_173211JR.laz, -70.2576607, -70.0884196, 42.0532865, 42.0770055, -1.58, 136.38
./19981203ATM2_194511JR.laz, -73.3138969, -72.3528312, 40.6184149, 40.8795058, -12.27, 191.49
./19981202ATM2_171920JR.laz, -70.2551147, -70.0385727, 42.0195285, 42.0803005, -2.18, 156.80
./19981202ATM2_171054JR.laz, -70.2626667, -70.0659857, 42.0499505, 42.0812005, -14.08, 64.58
./19981202ATM2_170524JR.laz, -70.2432517, -70.0489977, 42.0380555, 42.0864105, -3.52, 42.70
./19981203ATM2_192746JR.laz, -73.3227999, -72.3721681, 40.6186009, 40.8728278, -11.11, 201.11
./19981202ATM2_165936JR.laz, -70.2531507, -70.1655937, 42.0192605, 42.0660635, -1.22, 172.16
./19981202ATM2_165747JR.laz, -70.2229347, -70.1564736, 42.0342015, 42.0642395, -0.90, 72.10
./19981202ATM2_165052JR.laz, -70.2483967, -70.1427006, 42.0558355, 42.0835625, -6.75, 96.24
./19981201ATM2_172458JR.laz, -75.4823193, -75.4545503, 37.9234035, 37.9421985, -0.84, 81.37
./19981201ATM2_172201JR.laz, -75.4943333, -75.4548403, 37.9225805, 37.9437565, -1.46, 109.33
./19981201ATM2_171927JR.laz, -75.4834183, -75.4392263, 37.9146235, 37.9491415, -1.18, 126.86
./19981203ATM2_190309JR.laz, -73.3241659, -72.4025371, 40.6195009, 40.8681258, -2.93, 216.97
