Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170115_MS_NatchezTrace_2016_15RXQ510620.laz, -91.4136833, -91.3977030, 31.2823380, 31.2960611, 13.46, 607.10
./20170115_MS_NatchezTrace_2016_15RXQ495680.laz, -91.4285377, -91.4125498, 31.3366500, 31.3503719, 14.88, 75.71
./20170115_MS_NatchezTrace_2016_15RXQ510470.laz, -91.4159407, -91.3999845, 31.1470479, 31.1607703, 38.50, 111.44
./20170114_MS_NatchezTrace_2016_15SYR005520.laz, -90.8755201, -90.8593222, 32.0862441, 32.1000337, 33.90, 692.60
./20170114_MS_NatchezTrace_2016_15SXR990610.laz, -90.8895352, -90.8733245, 32.1676508, 32.1814388, 35.62, 693.30
./20170115_MS_NatchezTrace_2016_15RXQ495830.laz, -91.4262808, -91.4102696, 31.4719374, 31.4856602, 17.66, 591.78
./20170115_MS_NatchezTrace_2016_15RXQ495530.laz, -91.4307794, -91.4148153, 31.2013591, 31.2150803, 17.81, 73.02
./20170115_MS_NatchezTrace_2016_15RXQ510320.laz, -91.4181832, -91.4022504, 31.0117538, 31.0254752, 50.47, 233.98
./20170115_MS_NatchezTrace_2016_15RXQ495380.laz, -91.4330044, -91.4170649, 31.0660653, 31.0797860, 32.16, 357.67
./20170114_MS_NatchezTrace_2016_15SXR990760.laz, -90.8864069, -90.8701691, 32.3028798, 32.3166679, 28.14, 752.12
./20170114_MS_NatchezTrace_2016_15SXR990745.laz, -90.8867198, -90.8704857, 32.2893560, 32.3031457, 26.87, 715.65
./20170115_MS_NatchezTrace_2016_15RXQ510605.laz, -91.4139094, -91.3979321, 31.2688094, 31.2825328, 13.19, 651.57
./20170114_MS_NatchezTrace_2016_15SYR005505.laz, -90.8758328, -90.8596371, 32.0727210, 32.0865106, 30.11, 760.49
./20170115_MS_NatchezTrace_2016_15RXQ495665.laz, -91.4287627, -91.4127772, 31.3231207, 31.3368421, 13.65, 700.04
./20170115_MS_NatchezTrace_2016_15RXQ495815.laz, -91.4265078, -91.4104977, 31.4584088, 31.4721314, 24.80, 644.29
./20170115_MS_NatchezTrace_2016_15RXQ510455.laz, -91.4161660, -91.4002114, 31.1335188, 31.1472411, 43.93, 447.69
./20170115_MS_NatchezTrace_2016_15RXQ495365.laz, -91.4332273, -91.4172887, 31.0525362, 31.0662558, 62.88, 140.65
./20170115_MS_NatchezTrace_2016_15RXQ495515.laz, -91.4310022, -91.4150403, 31.1878297, 31.2015512, 19.07, 93.28
./20170115_MS_NatchezTrace_2016_15RXQ510305.laz, -91.4184068, -91.4024758, 30.9982239, 31.0119460, 54.41, 133.47
./20170114_MS_NatchezTrace_2016_15SXR990595.laz, -90.8898482, -90.8736393, 32.1541273, 32.1679149, 30.77, 717.35
./20170115_MS_NatchezTrace_2016_15RXQ495650.laz, -91.4289873, -91.4130040, 31.3095937, 31.3233138, 12.58, 55.12
./20170115_MS_NatchezTrace_2016_15RXQ510590.laz, -91.4141351, -91.3981599, 31.2552802, 31.2690030, 13.24, 50.92
./20170114_MS_NatchezTrace_2016_15SXR990730.laz, -90.8870339, -90.8708024, 32.2758330, 32.2896221, 28.53, 613.95
./20170114_MS_NatchezTrace_2016_15SYR005490.laz, -90.8761453, -90.8599518, 32.0591986, 32.0729872, 57.55, 707.49
./20170115_MS_NatchezTrace_2016_15RXQ510290.laz, -91.4184144, -91.4027018, 30.9979056, 30.9984160, 54.60, 113.83
./20170115_MS_NatchezTrace_2016_15RXQ495950.laz, -91.4124069, -91.4084338, 31.5915825, 31.5937417, 14.55, 50.10
./20170115_MS_NatchezTrace_2016_15RXQ495920.laz, -91.4234992, -91.4089847, 31.5531091, 31.5619238, 14.38, 97.07
./20170115_MS_NatchezTrace_2016_15RXQ495350.laz, -91.4334489, -91.4175137, 31.0390066, 31.0527270, 60.25, 138.73
./20170115_MS_NatchezTrace_2016_15RXQ510440.laz, -91.4163909, -91.4004391, 31.1199893, 31.1337112, 55.63, 172.40
./20170115_MS_NatchezTrace_2016_15RXQ495800.laz, -91.4267336, -91.4107265, 31.4448798, 31.4586030, 54.32, 139.63
./20170115_MS_NatchezTrace_2016_15RXQ495905.laz, -91.4251472, -91.4091231, 31.5395799, 31.5532836, 14.39, 120.35
./20170115_MS_NatchezTrace_2016_15RXQ495500.laz, -91.4312258, -91.4152662, 31.1743004, 31.1880218, 23.87, 101.46
./20170114_MS_NatchezTrace_2016_15SXR990580.laz, -90.8901601, -90.8739530, 32.1406047, 32.1543918, 22.04, 712.15
./20170115_MS_NatchezTrace_2016_15RXQ495635.laz, -91.4292119, -91.4132343, 31.2960634, 31.3097849, 13.75, 53.22
