Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190624_NCMP_NC_18SVE4668_GeoClassified_Ellipsoid.laz, -75.5889826, -75.5870228, 35.8609156, 35.8637888, 0.01, 6.70
./20190624_NCMP_NC_18SVE5357_GeoClassified_Ellipsoid.laz, -75.5199413, -75.5098035, 35.7559063, 35.7649361, -3.14, 23.54
./20190624_NCMP_NC_18SVE5157_GeoClassified_Ellipsoid.laz, -75.5420626, -75.5309540, 35.7558091, 35.7648659, -4.16, 0.38
./20190623_NCMP_NC_18SVE5934_GeoClassified_Ellipsoid.laz, -75.4523943, -75.4493846, 35.5488028, 35.5578296, -10.54, -8.42
./20190624_NCMP_NC_18SVE4473_GeoClassified_Ellipsoid.laz, -75.6113634, -75.6095169, 35.9055461, 35.9087571, -1.20, 4.67
./20190624_NCMP_NC_18SVE4967_GeoClassified_Ellipsoid.laz, -75.5648257, -75.5537023, 35.8458647, 35.8549277, -12.99, 15.57
./20190623_NCMP_NC_18SVE5744_GeoClassified_Ellipsoid.laz, -75.4749968, -75.4639087, 35.6388803, 35.6479362, -8.06, 15.34
./20190624_NCMP_NC_18SVE5933_GeoClassified_Ellipsoid.laz, -75.4523450, -75.4518044, 35.5479618, 35.5488032, -10.18, -9.16
./20190624_NCMP_NC_18SVE4862_GeoClassified_Ellipsoid.laz, -75.5755755, -75.5644475, 35.8007530, 35.8098002, -1.66, 6.05
./20190623_NCMP_NC_18SVE5716_GeoClassified_Ellipsoid.laz, -75.4735108, -75.4712379, 35.3931450, 35.3954469, -11.30, -8.47
./20190624_NCMP_NC_18SVE5751_GeoClassified_Ellipsoid.laz, -75.4753483, -75.4731876, 35.7019932, 35.7085506, -13.19, -8.10
./20190623_NCMP_NC_18SVE5652_GeoClassified_Ellipsoid.laz, -75.4864796, -75.4776321, 35.7109646, 35.7200077, -12.52, -4.33
./20190624_NCMP_NC_18SVE4384_GeoClassified_Ellipsoid.laz, -75.6324541, -75.6293833, 35.9987989, 36.0031133, -12.80, -11.04
./20190624_NCMP_NC_18SVE4580_GeoClassified_Ellipsoid.laz, -75.6099682, -75.6088994, 35.9628524, 35.9644999, -14.05, -12.85
./20190624_NCMP_NC_18SVE4383_GeoClassified_Ellipsoid.laz, -75.6324209, -75.6245360, 35.9897823, 35.9988133, -12.82, -8.44
./20190624_NCMP_NC_18SVE4579_GeoClassified_Ellipsoid.laz, -75.6099530, -75.6035911, 35.9538361, 35.9628558, -14.66, -10.11
./20190624_NCMP_NC_18SVE5750_GeoClassified_Ellipsoid.laz, -75.4753174, -75.4712105, 35.6929772, 35.7019993, -11.51, -7.79
./20190623_NCMP_NC_18SVE5846_GeoClassified_Ellipsoid.laz, -75.4640051, -75.4593612, 35.6569562, 35.6615616, -12.32, -8.35
./20190624_NCMP_NC_18SVE4578_GeoClassified_Ellipsoid.laz, -75.6098859, -75.5999054, 35.9448199, 35.9538639, -14.91, -5.93
./20190623_NCMP_NC_18SVE5845_GeoClassified_Ellipsoid.laz, -75.4640015, -75.4577183, 35.6479415, 35.6569725, -12.21, -7.77
./20190624_NCMP_NC_18SVE4577_GeoClassified_Ellipsoid.laz, -75.6098172, -75.6037898, 35.9358042, 35.9448230, -7.93, -1.24
./20190624_NCMP_NC_18SVE4379_GeoClassified_Ellipsoid.laz, -75.6321342, -75.6209757, 35.9537206, 35.9627935, -5.58, 30.97
./20190623_NCMP_NC_18SVE5844_GeoClassified_Ellipsoid.laz, -75.4639471, -75.4558520, 35.6389285, 35.6479615, -12.83, -7.52
./20190624_NCMP_NC_18SVE5654_GeoClassified_Ellipsoid.laz, -75.4865772, -75.4836587, 35.7289969, 35.7360796, -13.07, -10.45
./20190623_NCMP_NC_18SVE5843_GeoClassified_Ellipsoid.laz, -75.4638853, -75.4545159, 35.6299070, 35.6389509, -13.31, -6.07
./20190624_NCMP_NC_18SVE5653_GeoClassified_Ellipsoid.laz, -75.4865350, -75.4787449, 35.7199808, 35.7290058, -13.09, -8.23
./20190624_NCMP_NC_18SVE4576_GeoClassified_Ellipsoid.laz, -75.6097478, -75.5988367, 35.9267888, 35.9358326, -7.65, 28.03
./20190623_NCMP_NC_18SVE5842_GeoClassified_Ellipsoid.laz, -75.4638465, -75.4527605, 35.6208906, 35.6299353, -14.32, -4.67
./20190623_NCMP_NC_18SVE5651_GeoClassified_Ellipsoid.laz, -75.4864256, -75.4753178, 35.7019495, 35.7109976, -12.27, -0.33
./20190624_NCMP_NC_18SVE4966_GeoClassified_Ellipsoid.laz, -75.5647641, -75.5536292, 35.8368513, 35.8459048, -9.37, 19.60
./20190624_NCMP_NC_18SVE5558_GeoClassified_Ellipsoid.laz, -75.4978247, -75.4972142, 35.7650209, 35.7666272, -12.99, -12.37
./20190624_NCMP_NC_18SVE5557_GeoClassified_Ellipsoid.laz, -75.4978157, -75.4941917, 35.7560003, 35.7650157, -12.97, -9.05
./20190624_NCMP_NC_18SVE5556_GeoClassified_Ellipsoid.laz, -75.4977597, -75.4925859, 35.7469843, 35.7560022, -12.31, -7.18
./20190624_NCMP_NC_18SVE4861_GeoClassified_Ellipsoid.laz, -75.5714075, -75.5643850, 35.7917596, 35.8007845, -1.50, 12.47
./20190624_NCMP_NC_18SVE5555_GeoClassified_Ellipsoid.laz, -75.4977044, -75.4877669, 35.7379723, 35.7470000, -12.81, -5.49
./20190624_NCMP_NC_18SVE5156_GeoClassified_Ellipsoid.laz, -75.5420021, -75.5308843, 35.7467971, 35.7558322, -2.36, 0.02
./20190623_NCMP_NC_18SVE5743_GeoClassified_Ellipsoid.laz, -75.4749431, -75.4638469, 35.6298639, 35.6389139, -7.11, 26.74
./20190623_NCMP_NC_18SVE5841_GeoClassified_Ellipsoid.laz, -75.4637944, -75.4527036, 35.6118749, 35.6209321, -14.68, -4.36
./20190624_NCMP_NC_18SVE5356_GeoClassified_Ellipsoid.laz, -75.5198826, -75.5087650, 35.7468908, 35.7559480, -3.01, 18.04
./20190624_NCMP_NC_18SVE5554_GeoClassified_Ellipsoid.laz, -75.4976131, -75.4865362, 35.7289515, 35.7380077, -12.95, 0.02
./20190624_NCMP_NC_18SVE4860_GeoClassified_Ellipsoid.laz, -75.5665795, -75.5643551, 35.7879846, 35.7917650, -1.53, -0.16
./20190624_NCMP_NC_18SVE4773_GeoClassified_Ellipsoid.laz, -75.5873537, -75.5775137, 35.8998538, 35.9058073, -14.20, -4.57
./20190624_NCMP_NC_18SVE4772_GeoClassified_Ellipsoid.laz, -75.5872993, -75.5761649, 35.8908372, 35.8998992, -14.64, 15.11
./20190623_NCMP_NC_18SVE5840_GeoClassified_Ellipsoid.laz, -75.4637404, -75.4526540, 35.6028582, 35.6119146, -14.29, -1.53
./20190624_NCMP_NC_18SVE4575_GeoClassified_Ellipsoid.laz, -75.6096784, -75.5985272, 35.9177733, 35.9268410, -7.17, 29.52
./20190624_NCMP_NC_18SVE5155_GeoClassified_Ellipsoid.laz, -75.5409241, -75.5308243, 35.7378032, 35.7468412, -2.64, 0.07
./20190623_NCMP_NC_18SVE5650_GeoClassified_Ellipsoid.laz, -75.4863698, -75.4752642, 35.6929328, 35.7019922, -9.74, 16.29
./20190624_NCMP_NC_18SVE5459_GeoClassified_Ellipsoid.laz, -75.5089832, -75.5021720, 35.7739856, 35.7819032, -11.76, -7.91
./20190624_NCMP_NC_18SVE5458_GeoClassified_Ellipsoid.laz, -75.5089364, -75.4978177, 35.7649743, 35.7740113, -13.05, -6.98
./20190624_NCMP_NC_18SVE4965_GeoClassified_Ellipsoid.laz, -75.5646947, -75.5535703, 35.8278336, 35.8368999, -5.75, 21.00
./20190624_NCMP_NC_18SVE5457_GeoClassified_Ellipsoid.laz, -75.5080006, -75.4977622, 35.7559756, 35.7650097, -12.78, -6.66
./20190624_NCMP_NC_18SVE4771_GeoClassified_Ellipsoid.laz, -75.5872427, -75.5760993, 35.8818212, 35.8908898, -10.74, 16.83
./20190623_NCMP_NC_18SVE5839_GeoClassified_Ellipsoid.laz, -75.4636903, -75.4526012, 35.5938418, 35.6028984, -14.48, 14.73
./20190624_NCMP_NC_18SVE5456_GeoClassified_Ellipsoid.laz, -75.5088146, -75.4977057, 35.7469376, 35.7559991, -11.16, 16.96
./20190623_NCMP_NC_18SVE5742_GeoClassified_Ellipsoid.laz, -75.4748894, -75.4637949, 35.6208477, 35.6299065, -6.31, 79.78
