Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140907_scdnr_beaufort_1272_04.laz, -80.4328194, -80.4165242, 32.4365575, 32.4503749, -1.59, 15.86
./20140828_scdnr_beaufort_1148_02.laz, -80.5305647, -80.5143021, 32.3407880, 32.3545932, -1.33, 16.65
./20140907_scdnr_beaufort_0172_04.laz, -80.7576809, -80.7414864, 32.1628375, 32.1766118, -2.35, 24.42
./20140828_scdnr_beaufort_0192_01.laz, -80.7091709, -80.6929673, 32.1764664, 32.1902471, -2.33, 24.42
./20140828_scdnr_beaufort_1271_02.laz, -80.4329084, -80.4166162, 32.4228146, 32.4366325, -1.51, 17.74
./20140828_scdnr_beaufort_0059_04.laz, -80.8210237, -80.8062971, 32.0899141, 32.0942727, -1.09, 1.38
./20140828_scdnr_beaufort_1168_02.laz, -80.4658158, -80.4495434, 32.3405126, 32.3543257, -2.00, 24.41
./20140828_scdnr_beaufort_1125_03.laz, -80.6119261, -80.5956943, 32.2448912, 32.2586843, -1.91, 7.44
./20140828_scdnr_beaufort_0059_02.laz, -80.8224364, -80.8062661, 32.0942523, 32.1080164, -1.39, 21.45
./20140827_scdnr_beaufort_1245_04.laz, -80.5295918, -80.5133110, 32.5194385, 32.5332433, -2.15, 18.67
./20140828_scdnr_beaufort_1125_02.laz, -80.5956935, -80.5794565, 32.2585778, 32.2723736, -1.82, 2.81
./20140907_scdnr_beaufort_1271_01.laz, -80.4491112, -80.4328209, 32.4228910, 32.4367064, -1.43, 22.94
./20140828_scdnr_beaufort_1270_04.laz, -80.4331750, -80.4168901, 32.3815878, 32.3954058, -1.93, 24.42
./20140828_scdnr_beaufort_1147_04.laz, -80.5307852, -80.5145305, 32.2995623, 32.3133672, -1.82, 24.40
./20140827_scdnr_beaufort_1244_01.laz, -80.5458976, -80.5296129, 32.5057590, 32.5195626, -2.01, 2.72
./20140828_scdnr_beaufort_0182_04.laz, -80.7253718, -80.7091725, 32.1627648, 32.1765431, -2.34, 24.42
./20140907_scdnr_beaufort_1261_04.laz, -80.4653973, -80.4491120, 32.4092232, 32.4230370, -1.43, 20.43
./20140828_scdnr_beaufort_1125_01.laz, -80.6118654, -80.5956314, 32.2586328, 32.2724264, -1.41, 8.89
./20140828_scdnr_beaufort_1270_03.laz, -80.4493701, -80.4330875, 32.3816645, 32.3954801, -2.20, 24.42
./20140827_scdnr_beaufort_1223_02.laz, -80.5946788, -80.5784212, 32.4784520, 32.4922263, -1.99, 24.41
./20140828_scdnr_beaufort_1168_01.laz, -80.4820033, -80.4657330, 32.3405849, 32.3543958, -1.86, 24.41
./20140907_scdnr_beaufort_0172_03.laz, -80.7738352, -80.7576434, 32.1628705, 32.1766430, -2.39, 24.42
./20140828_scdnr_beaufort_1147_03.laz, -80.5469645, -80.5307122, 32.2996259, 32.3134281, -1.53, 24.40
./20140907_scdnr_beaufort_1260_01.laz, -80.4816785, -80.4653980, 32.3955532, 32.4093648, -1.30, 20.12
./20140828_scdnr_beaufort_1115_04.laz, -80.6280958, -80.6118662, 32.2449436, 32.2587350, -1.61, 24.41
./20140827_scdnr_beaufort_1201_02.laz, -80.6597433, -80.6434852, 32.4236892, 32.4374749, -2.03, 24.41
./20140828_scdnr_beaufort_0182_03.laz, -80.7415263, -80.7253292, 32.1628019, 32.1765783, -2.39, 24.42
./20140828_scdnr_beaufort_1167_04.laz, -80.4660187, -80.4535517, 32.3072702, 32.3131004, -1.88, 4.83
./20140828_scdnr_beaufort_1167_03.laz, -80.4822466, -80.4659840, 32.2994005, 32.3131702, -2.21, 18.81
