Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171003_OKAENW_556500_1549500.laz, -120.5831341, -120.5628868, 48.0066146, 48.0202002, 1046.35, 1956.19
./20171004_OKAGRP_538500_1564500.laz, -120.8144385, -120.8061248, 48.1402208, 48.1537284, 1827.28, 2757.50
./20171004_OKAGRP_552000_1561500.laz, -120.6446719, -120.6289820, 48.1142296, 48.1215673, 2026.35, 2522.44
./20171004_OKAGRP_549000_1564500.laz, -120.6852226, -120.6784542, 48.1409884, 48.1418026, 2174.61, 2397.33
./20171003_OKAFCW_550500_1549500.laz, -120.6635626, -120.6432955, 48.0062258, 48.0197951, 941.80, 2033.47
./20171004_OKAGRP_540000_1566000.laz, -120.8064488, -120.7861700, 48.1537286, 48.1648209, 1615.32, 2772.90
./20171003_OKAFCW_552000_1549500.laz, -120.6434558, -120.6231936, 48.0063058, 48.0199017, 898.18, 1888.24
./20171003_OKAGRP_549000_1558500.laz, -120.6846969, -120.6643942, 48.0870248, 48.1006283, 1601.16, 2535.97
./20171003_OKAFCW_552000_1548000.laz, -120.6432948, -120.6230910, 47.9975503, 48.0064116, 1263.14, 1906.10
./20171003_OKAGRP_550500_1557000.laz, -120.6643936, -120.6441025, 48.0736474, 48.0872474, 1864.56, 2431.25
./20171003_OKAGRP_552000_1558500.laz, -120.6444227, -120.6241293, 48.0872477, 48.1008446, 1698.28, 2345.92
./20171004_OKAGRP_552000_1560000.laz, -120.6445836, -120.6242856, 48.1007386, 48.1143119, 1852.85, 2561.32
./20171003_OKAGRP_552000_1552500.laz, -120.6437776, -120.6235052, 48.0332859, 48.0468823, 1370.12, 2129.64
./20171003_OKAGRP_547500_1560000.laz, -120.7050108, -120.6846977, 48.1003990, 48.1140060, 1613.56, 2593.04
./20171004_OKAGRP_556500_1555500.laz, -120.5836711, -120.5730763, 48.0605757, 48.0697702, 1791.31, 2211.21
./20171003_OKAENW_546000_1551000.laz, -120.7240643, -120.7038741, 48.0268929, 48.0329464, 1502.22, 2331.26
./20171003_OKAENW_549000_1554000.laz, -120.6841826, -120.6638953, 48.0465535, 48.0601565, 1270.16, 2144.01
./20171004_OKAGRP_549000_1561500.laz, -120.6850400, -120.6647270, 48.1140065, 48.1276101, 1887.62, 2546.08
./20171004_OKAGRP_546000_1561500.laz, -120.7253344, -120.7050118, 48.1137697, 48.1273804, 1302.04, 2237.99
./20171003_OKAENW_558000_1549500.laz, -120.5630265, -120.5522617, 48.0067105, 48.0202355, 1395.35, 2055.14
./20171004_OKAGRP_555000_1558500.laz, -120.6041408, -120.5940643, 48.0874572, 48.1003346, 1967.19, 2776.82
