Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pt000255.laz, -135.5629280, -135.5621994, 59.2853027, 59.2855312, 274.02, 351.05
./pt000098.laz, -135.3851254, -135.3682301, 59.1875851, 59.1965421, -4.68, 530.32
./pt000029.laz, -135.3853334, -135.3724964, 59.2055159, 59.2145266, -4.60, 263.93
./pt000036.laz, -135.3684891, -135.3508484, 59.2684264, 59.2774550, -4.68, 878.18
./pt000217.laz, -135.5770906, -135.5617961, 59.2860928, 59.2946005, -2.13, 581.42
./pt000097.laz, -135.4026322, -135.3850517, 59.1875008, 59.1965304, -4.79, 526.23
./pt000129.laz, -135.5094835, -135.4918313, 59.3128706, 59.3210750, 0.21, 509.17
./pt000057.laz, -135.2978994, -135.2843277, 59.2237038, 59.2326900, -1.38, 655.64
./pt000220.laz, -135.6114889, -135.5974329, 59.3055590, 59.3121639, 11.16, 607.88
./pt000235.laz, -135.3326241, -135.3192826, 59.1966869, 59.2056937, 3.68, 249.33
./pt000022.laz, -135.4204849, -135.4028386, 59.2143856, 59.2234197, -4.96, 420.63
./pt000211.laz, -135.5400221, -135.5288073, 59.3397725, 59.3444211, 83.44, 466.60
./pt000229.laz, -135.3672940, -135.3558526, 59.1877374, 59.1918502, 21.32, 325.76
./pt000148.laz, -135.4915092, -135.4779010, 59.2859794, 59.2902531, -0.36, 276.04
./pt000178.laz, -135.4736435, -135.4559823, 59.2591047, 59.2681482, -3.70, 511.77
./pt000231.laz, -135.3499478, -135.3362928, 59.1786769, 59.1876919, 3.63, 80.57
./pt000143.laz, -135.4529693, -135.4525942, 59.3330578, 59.3330614, 572.11, 655.04
./pt000115.laz, -135.3669955, -135.3499326, 59.1786716, 59.1867284, -0.18, 440.07
./pt000161.laz, -135.4562265, -135.4386282, 59.2681465, 59.2771672, 2.10, 180.29
./pt000120.laz, -135.4566407, -135.4390248, 59.3040668, 59.3125415, -4.80, 469.02
./pt000092.laz, -135.4378445, -135.4202375, 59.2053911, 59.2143850, -4.17, 180.79
./pt000130.laz, -135.5165945, -135.5093240, 59.3049058, 59.3081921, 403.92, 472.13
./pt000044.laz, -135.3332218, -135.3164410, 59.2505593, 59.2595540, -4.09, 949.10
./pt000241.laz, -135.3566391, -135.3505200, 59.2365893, 59.2415184, 3.47, 4.51
./pt000203.laz, -135.6107593, -135.5973413, 59.3128805, 59.3204058, -2.86, 528.44
./pt000055.laz, -135.3329600, -135.3153548, 59.2236370, 59.2326424, 3.52, 599.39
./pt000150.laz, -135.4914491, -135.4737686, 59.2770008, 59.2860317, -2.97, 531.67
./pt000246.laz, -135.2728254, -135.2642749, 59.2418899, 59.2467728, 245.27, 1178.34
./pt000094.laz, -135.4202434, -135.4026320, 59.1964280, 59.2054591, -4.68, 423.11
./pt000074.laz, -135.3725575, -135.3685877, 59.2863714, 59.2925486, -0.90, 421.24
./pt000141.laz, -135.5442373, -135.5265489, 59.2858432, 59.2948226, -3.43, 610.30
./pt000003.laz, -135.4384301, -135.4248072, 59.2502477, 59.2582515, -0.47, 223.06
./pt000031.laz, -135.3853773, -135.3846688, 59.2234928, 59.2240448, -0.06, 0.09
./pt000109.laz, -135.3674013, -135.3498477, 59.1696425, 59.1786754, -3.53, 335.97
./pt000198.laz, -135.5968138, -135.5796471, 59.3037928, 59.3125578, 8.53, 648.85
./pt000052.laz, -135.3330489, -135.3154342, 59.2326013, 59.2416242, 58.25, 769.13
./pt000008.laz, -135.4908054, -135.4731452, 59.2320998, 59.2411474, 3.32, 179.09
./pt000225.laz, -135.5473294, -135.5434655, 59.2413737, 59.2498427, 2.79, 70.20
./pt000180.laz, -135.4561030, -135.4385518, 59.2591673, 59.2681919, -0.18, 277.73
./pt000146.laz, -135.5091321, -135.4914430, 59.2859113, 59.2949129, -0.09, 398.92
./pt000128.laz, -135.5092323, -135.4917349, 59.3055527, 59.3129196, 0.15, 533.67
./pt000207.laz, -135.5800093, -135.5623902, 59.3305164, 59.3363550, 10.86, 84.72
./pt000152.laz, -135.4388454, -135.4307821, 59.3131289, 59.3194609, 0.16, 309.38
./pt000017.laz, -135.5083251, -135.4906669, 59.2320321, 59.2410797, 3.51, 28.69
./pt000142.laz, -135.5443859, -135.5266843, 59.2947506, 59.3037873, -2.03, 551.44
./pt000039.laz, -135.3333274, -135.3164248, 59.2685262, 59.2773145, -5.56, 863.51
./pt000064.laz, -135.3662211, -135.3511498, 59.2953780, 59.3006830, 2.56, 661.46
./pt000145.laz, -135.5266858, -135.5089924, 59.2858428, 59.2948930, -2.89, 481.32
./pt000065.laz, -135.3304243, -135.3152657, 59.2146564, 59.2236645, 3.29, 385.67
./pt000095.laz, -135.4027330, -135.3851272, 59.1964781, 59.2055122, -4.51, 472.61
./pt000020.laz, -135.4205696, -135.4029463, 59.2233612, 59.2323987, -5.34, 113.05
./pt000210.laz, -135.5448801, -135.5279857, 59.3306693, 59.3393405, 1.43, 418.59
./pt000021.laz, -135.4379882, -135.4203553, 59.2143583, 59.2233714, -5.13, 239.50
./pt000182.laz, -135.4385996, -135.4338825, 59.2682241, 59.2716935, 4.00, 140.12
./pt000140.laz, -135.4656840, -135.4606659, 59.3321532, 59.3354538, 48.45, 396.54
./pt000175.laz, -135.4910593, -135.4733847, 59.2500599, 59.2591035, -4.35, 755.38
./pt000062.laz, -135.3511272, -135.3357833, 59.2864356, 59.2954207, 10.80, 632.85
./pt000118.laz, -135.4464723, -135.4388938, 59.2891130, 59.2951455, 0.05, 808.83
./pt000041.laz, -135.3333063, -135.3158217, 59.2595380, 59.2685290, -0.56, 945.11
./pt000197.laz, -135.5623931, -135.5446783, 59.3216144, 59.3306698, -0.75, 192.14
./pt000206.laz, -135.5975810, -135.5799637, 59.3304354, 59.3331120, 10.76, 383.95
./pt000162.laz, -135.4737728, -135.4561017, 59.2680835, 59.2771302, 3.30, 313.87
./pt000060.laz, -135.3152716, -135.3007225, 59.2070981, 59.2147183, 4.71, 72.47
./pt000043.laz, -135.3507608, -135.3331349, 59.2505152, 59.2595402, -1.66, 826.27
./pt000105.laz, -135.3998094, -135.3847596, 59.1613181, 59.1695917, -44.81, 103.24
./pt000155.laz, -135.4563185, -135.4451666, 59.2771263, 59.2842916, 0.50, 166.00
./pt000149.laz, -135.4738773, -135.4562200, 59.2770658, 59.2845992, -18.91, 212.92
./pt000170.laz, -135.5394450, -135.5299855, 59.2616401, 59.2622415, 2.21, 83.42
./pt000093.laz, -135.4245188, -135.4201392, 59.1964189, 59.2054040, 37.28, 110.16
./pt000091.laz, -135.4731434, -135.4555641, 59.2274561, 59.2322257, 8.71, 148.22
./pt000245.laz, -135.2625747, -135.2591421, 59.2381944, 59.2413088, 262.69, 605.42
./pt000015.laz, -135.5435695, -135.5259860, 59.2498550, 59.2586520, -4.52, 259.45
./pt000234.laz, -135.3333212, -135.3326229, 59.1966772, 59.1987806, 3.80, 254.81
./pt000179.laz, -135.4559838, -135.4383305, 59.2501875, 59.2592242, -0.44, 413.75
./pt000032.laz, -135.4030265, -135.4020733, 59.2324118, 59.2329078, -0.17, 0.22
./pt000232.laz, -135.3390467, -135.3326503, 59.1876865, 59.1966521, 3.54, 6.37
./pt000050.laz, -135.2969312, -135.2843979, 59.2428931, 59.2502442, 34.14, 921.97
./pt000007.laz, -135.4732772, -135.4556237, 59.2321643, 59.2412074, 5.95, 187.05
./pt000125.laz, -135.4883558, -135.4740855, 59.2958457, 59.3040051, 0.35, 251.23
./pt000048.laz, -135.3331329, -135.3155159, 59.2415782, 59.2505921, -4.01, 908.18
./pt000185.laz, -135.5251320, -135.5089618, 59.2681249, 59.2768754, 0.67, 611.67
./pt000244.laz, -135.2772617, -135.2655383, 59.2360589, 59.2415364, 22.79, 589.25
./pt000072.laz, -135.3737747, -135.3682240, 59.2526221, 59.2594369, 3.56, 4.65
./pt000218.laz, -135.4209520, -135.4034178, 59.2607649, 59.2641752, 3.62, 4.72
./pt000134.laz, -135.4390427, -135.4261257, 59.3041265, 59.3129116, -1.93, 313.05
./pt000151.laz, -135.4371353, -135.4247304, 59.3245475, 59.3270738, 338.02, 506.80
./pt000014.laz, -135.5435170, -135.5258606, 59.2416741, 59.2499249, -24.72, 122.66
./pt000045.laz, -135.3142146, -135.3030597, 59.2601789, 59.2665960, 44.78, 623.87
./pt000165.laz, -135.5271888, -135.5159936, 59.3223726, 59.3303992, 1.47, 358.90
./pt000089.laz, -135.4906654, -135.4731199, 59.2231361, 59.2321622, -1.86, 117.05
./pt000177.laz, -135.4735192, -135.4558622, 59.2501228, 59.2591685, -2.78, 539.35
