Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190815_CA_Riverside_B2_w1797n1369.laz, -115.6671224, -115.6542592, 33.7085469, 33.7191433, 534.28, 917.37
./20190816_CA_Riverside_B2_w1754n1349.laz, -115.1657981, -115.1529953, 33.6113233, 33.6218844, 154.50, 214.52
./20190816_CA_Riverside_B2_w1753n1347.laz, -115.1508198, -115.1380226, 33.5955734, 33.6061308, 178.20, 205.22
./20190816_CA_Riverside_B2_w1751n1344.laz, -115.1230496, -115.1102579, 33.5728386, 33.5833980, 170.84, 204.62
./20190815_CA_Riverside_B2_w1777n1371.laz, -115.4587526, -115.4458983, 33.7626586, 33.7732390, 289.07, 339.66
./20190815_CA_Riverside_B2_w1796n1364.laz, -115.6453367, -115.6324804, 33.6665806, 33.6771769, 412.96, 448.85
./20190816_CA_Riverside_B2_w1757n1353.laz, -115.2064105, -115.1935968, 33.6410213, 33.6515844, 198.10, 226.64
./20190816_CA_Riverside_B2_w1755n1369.laz, -115.2200307, -115.2071955, 33.7849192, 33.7954826, 63.69, 183.50
./20190816_CA_Riverside_B2_w1752n1345.laz, -115.1358492, -115.1230525, 33.5798216, 33.5903793, 162.19, 217.20
./20190816_CA_Riverside_B2_w1759n1354.laz, -115.2298625, -115.2170487, 33.6461949, 33.6567591, 220.20, 249.36
./20190816_CA_Riverside_B2_w1752n1344.laz, -115.1336802, -115.1208870, 33.5710481, 33.5816086, 189.85, 217.90
./20190816_CA_Riverside_B2_w1753n1346.laz, -115.1486500, -115.1358515, 33.5868010, 33.5973604, 185.72, 213.10
./20190816_CA_Riverside_B2_w1755n1352.laz, -115.1829596, -115.1701502, 33.6358445, 33.6464050, 178.48, 227.33
./20190816_CA_Riverside_B2_w1759n1353.laz, -115.2276809, -115.2148669, 33.6374257, 33.6479906, 227.12, 256.53
./20190816_CA_Riverside_B2_w1754n1348.laz, -115.1636260, -115.1508240, 33.6025519, 33.6131134, 130.18, 235.24
./20190816_CA_Riverside_B2_w1751n1343.laz, -115.1208825, -115.1080921, 33.5640654, 33.5746256, 173.88, 223.20
./20190816_CA_Riverside_B2_w1757n1352.laz, -115.2042302, -115.1914194, 33.6322502, 33.6428147, 185.22, 236.77
./20190815_CA_Riverside_B2_w1796n1363.laz, -115.6431069, -115.6302528, 33.6578195, 33.6684157, 435.54, 515.61
./20190815_CA_Riverside_B2_w1777n1363.laz, -115.4410792, -115.4282379, 33.6925447, 33.7031248, 327.98, 430.51
./20190815_CA_Riverside_B2_w1797n1368.laz, -115.6648905, -115.6520278, 33.6997873, 33.7103840, 455.47, 774.70
./20190816_CA_Riverside_B2_w1752n1343.laz, -115.1315099, -115.1187190, 33.5622766, 33.5728370, 178.07, 238.60
./20190816_CA_Riverside_B2_w1753n1345.laz, -115.1464789, -115.1336819, 33.5780305, 33.5885902, 193.93, 222.39
./20190816_CA_Riverside_B2_w1755n1351.laz, -115.1807809, -115.1679757, 33.6270724, 33.6376344, 182.53, 219.61
./20190816_CA_Riverside_B2_w1759n1352.laz, -115.2254995, -115.2126894, 33.6286555, 33.6392209, 234.83, 264.12
./20190816_CA_Riverside_B2_w1757n1351.laz, -115.2020504, -115.1892424, 33.6234814, 33.6340448, 201.84, 241.90
./20190816_CA_Riverside_B2_w1754n1347.laz, -115.1614525, -115.1486515, 33.5937807, 33.6043433, 157.35, 238.16
./20190816_CA_Riverside_B2_w1751n1342.laz, -115.1187169, -115.1059262, 33.5552935, 33.5658522, 185.58, 243.17
./20190815_CA_Riverside_B2_w1796n1362.laz, -115.6408788, -115.6280263, 33.6490577, 33.6596549, 449.98, 581.46
./20190816_CA_Riverside_B2_w1753n1344.laz, -115.1443087, -115.1315123, 33.5692580, 33.5798178, 203.09, 232.86
./20190816_CA_Riverside_B2_w1752n1342.laz, -115.1293424, -115.1165515, 33.5535039, 33.5640630, 208.23, 238.31
./20190816_CA_Riverside_B2_w1755n1350.laz, -115.1786058, -115.1658007, 33.6183022, 33.6288622, 190.38, 231.64
./20190816_CA_Riverside_B2_w1759n1351.laz, -115.2233178, -115.2105087, 33.6198865, 33.6304517, 241.47, 276.12
./20190815_CA_Riverside_B2_w1777n1362.laz, -115.4388734, -115.4260334, 33.6837802, 33.6943605, 355.36, 447.98
./20190816_CA_Riverside_B2_w1754n1346.laz, -115.1592799, -115.1464810, 33.5850094, 33.5955707, 180.75, 230.49
./20190816_CA_Riverside_B2_w1757n1350.laz, -115.1998734, -115.1870672, 33.6147104, 33.6252746, 214.12, 255.11
./20190815_CA_Riverside_B2_w1797n1367.laz, -115.6626574, -115.6497977, 33.6910269, 33.7016230, 416.31, 473.30
./20190816_CA_Riverside_B2_w1753n1343.laz, -115.1421360, -115.1293440, 33.5604853, 33.5710454, 212.47, 244.35
./20190816_CA_Riverside_B2_w1755n1349.laz, -115.1764328, -115.1636283, 33.6095311, 33.6200918, 196.82, 227.15
./20190816_CA_Riverside_B2_w1751n1341.laz, -115.1165480, -115.1037597, 33.5465207, 33.5570795, 187.20, 248.28
./20190816_CA_Riverside_B2_w1759n1350.laz, -115.2211379, -115.2083303, 33.6111151, 33.6216808, 255.70, 298.95
./20190815_CA_Riverside_B2_w1796n1361.laz, -115.6386507, -115.6257993, 33.6402974, 33.6508918, 506.56, 737.10
./20190816_CA_Riverside_B2_w1752n1341.laz, -115.1271745, -115.1143849, 33.5447311, 33.5552919, 218.05, 255.27
./20190816_CA_Riverside_B2_w1754n1345.laz, -115.1571068, -115.1443119, 33.5762375, 33.5867994, 180.18, 241.87
./20190816_CA_Riverside_B2_w1757n1349.laz, -115.1976968, -115.1848910, 33.6059391, 33.6165036, 232.34, 267.10
./20190816_CA_Riverside_B2_w1755n1348.laz, -115.1742567, -115.1614539, 33.6007598, 33.6113212, 204.14, 254.72
./20190816_CA_Riverside_B2_w1753n1342.laz, -115.1399684, -115.1271773, 33.5517132, 33.5622741, 222.14, 253.97
./20190815_CA_Riverside_B2_w1797n1366.laz, -115.6604274, -115.6475684, 33.6822650, 33.6928612, 407.99, 452.17
./20190815_CA_Riverside_B2_w1777n1361.laz, -115.4366665, -115.4238292, 33.6750142, 33.6855958, 375.48, 592.42
./20190816_CA_Riverside_B2_w1759n1349.laz, -115.2189582, -115.2061513, 33.6023457, 33.6129120, 274.18, 315.42
./20190816_CA_Riverside_B2_w1754n1344.laz, -115.1549353, -115.1421403, 33.5674664, 33.5780272, 213.74, 251.70
./20190816_CA_Riverside_B2_w1757n1348.laz, -115.1955191, -115.1827144, 33.5971688, 33.6077332, 242.76, 278.86
./20190816_CA_Riverside_B2_w1755n1347.laz, -115.1720831, -115.1592816, 33.5919902, 33.6025503, 210.70, 259.85
./20190815_CA_Riverside_B2_w1796n1360.laz, -115.6364223, -115.6235756, 33.6315346, 33.6421311, 618.99, 784.45
./20190816_CA_Riverside_B2_w1751n1340.laz, -115.1143827, -115.1015954, 33.5377473, 33.5483073, 200.86, 245.23
./20190816_CA_Riverside_B2_w1752n1340.laz, -115.1250067, -115.1122182, 33.5359579, 33.5465189, 227.69, 277.88
./20190815_CA_Riverside_B2_w1797n1365.laz, -115.6581950, -115.6453374, 33.6735043, 33.6841018, 410.15, 450.75
./20190816_CA_Riverside_B2_w1759n1348.laz, -115.2167795, -115.2039750, 33.5935750, 33.6041419, 284.25, 323.23
./20190816_CA_Riverside_B2_w1754n1343.laz, -115.1527641, -115.1399706, 33.5586947, 33.5692566, 228.58, 263.79
./20190816_CA_Riverside_B2_w1753n1341.laz, -115.1377988, -115.1250091, 33.5429405, 33.5535002, 232.28, 265.06
./20190816_CA_Riverside_B2_w1755n1346.laz, -115.1699080, -115.1571091, 33.5832173, 33.5937791, 218.21, 250.63
./20190816_CA_Riverside_B2_w1757n1347.laz, -115.1933410, -115.1805413, 33.5883976, 33.5989630, 252.09, 286.23
./20190816_CA_Riverside_B2_w1759n1347.laz, -115.2146004, -115.2017971, 33.5848052, 33.5953703, 294.53, 330.20
./20190815_CA_Riverside_B2_w1777n1360.laz, -115.4344599, -115.4216245, 33.6662489, 33.6768288, 474.95, 704.34
./20190815_CA_Riverside_B2_w1797n1364.laz, -115.6559650, -115.6431100, 33.6647446, 33.6753402, 417.54, 472.75
./20190816_CA_Riverside_B2_w1755n1345.laz, -115.1677341, -115.1549395, 33.5744453, 33.5850074, 226.23, 275.18
./20190815_CA_Riverside_B2_w1796n1359.laz, -115.6341968, -115.6213497, 33.6227723, 33.6333683, 597.94, 776.94
./20190816_CA_Riverside_B2_w1751n1339.laz, -115.1122167, -115.0994307, 33.5289742, 33.5395337, 223.07, 250.94
./20190816_CA_Riverside_B2_w1752n1339.laz, -115.1228397, -115.1100548, 33.5271867, 33.5377447, 237.06, 268.31
./20190816_CA_Riverside_B2_w1757n1346.laz, -115.1911659, -115.1783650, 33.5796275, 33.5901918, 258.85, 295.51
./20190816_CA_Riverside_B2_w1754n1342.laz, -115.1505933, -115.1378011, 33.5499221, 33.5604841, 233.58, 274.46
./20190816_CA_Riverside_B2_w1753n1340.laz, -115.1356309, -115.1228408, 33.5341686, 33.5447291, 242.64, 275.79
./20190816_CA_Riverside_B2_w1759n1346.laz, -115.2124225, -115.1996198, 33.5760347, 33.5865990, 302.46, 339.19
./20190816_CA_Riverside_B2_w1755n1344.laz, -115.1655619, -115.1527656, 33.5656730, 33.5762363, 236.61, 279.19
./20190816_CA_Riverside_B2_w1751n1338.laz, -115.1100502, -115.0972680, 33.5202023, 33.5307594, 234.87, 263.25
./20190816_CA_Riverside_B2_w1752n1338.laz, -115.1206718, -115.1078895, 33.5184131, 33.5289731, 247.87, 278.76
./20190816_CA_Riverside_B2_w1757n1345.laz, -115.1889905, -115.1761920, 33.5708572, 33.5814202, 266.91, 306.46
./20190815_CA_Riverside_B2_w1797n1363.laz, -115.6537344, -115.6408821, 33.6559815, 33.6665793, 444.95, 552.90
./20190816_CA_Riverside_B2_w1755n1343.laz, -115.1633889, -115.1505954, 33.5569020, 33.5674638, 247.42, 294.16
./20190816_CA_Riverside_B2_w1759n1345.laz, -115.2102432, -115.1974437, 33.5672639, 33.5778288, 312.32, 360.51
./20190815_CA_Riverside_B2_w1796n1358.laz, -115.6319689, -115.6191241, 33.6140108, 33.6246056, 572.34, 724.92
./20190815_CA_Riverside_B2_w1777n1359.laz, -115.4322555, -115.4194207, 33.6574835, 33.6680641, 559.06, 861.22
./20190816_CA_Riverside_B2_w1754n1341.laz, -115.1484228, -115.1356324, 33.5411490, 33.5517112, 245.38, 327.28
./20190816_CA_Riverside_B2_w1751n1337.laz, -115.1078861, -115.0951037, 33.5114278, 33.5219872, 249.23, 280.66
./20190816_CA_Riverside_B2_w1751n1374.laz, -115.1883133, -115.1754708, 33.8359436, 33.8465043, 152.30, 172.15
./20190816_CA_Riverside_B2_w1752n1374.laz, -115.1989767, -115.1861339, 33.8341473, 33.8447092, 145.51, 162.02
./20190816_CA_Riverside_B2_w1756n1353.laz, -115.1957721, -115.1829616, 33.6428167, 33.6533794, 185.67, 236.95
./20190815_CA_Riverside_B2_w1797n1362.laz, -115.6515050, -115.6386531, 33.6472205, 33.6578176, 482.17, 669.35
./20190816_CA_Riverside_B2_w1758n1354.laz, -115.2192249, -115.2064119, 33.6479944, 33.6585569, 155.95, 245.56
./20190816_CA_Riverside_B2_w1750n1338.laz, -115.0994283, -115.0866468, 33.5219886, 33.5325466, 224.46, 251.97
./20190816_CA_Riverside_B2_w1752n1373.laz, -115.1967930, -115.1839508, 33.8253809, 33.8359413, 143.41, 162.54
./20190816_CA_Riverside_B2_w1755n1342.laz, -115.1612185, -115.1484255, 33.5481299, 33.5586928, 258.41, 352.29
./20190816_CA_Riverside_B2_w1751n1373.laz, -115.1861306, -115.1732908, 33.8271750, 33.8377355, 148.82, 173.52
./20190816_CA_Riverside_B2_w1756n1352.laz, -115.1935944, -115.1807864, 33.6340460, 33.6446089, 192.22, 217.61
./20190815_CA_Riverside_B2_w1777n1384.laz, -115.4875377, -115.4746614, 33.8765759, 33.8871564, 397.34, 702.27
./20190816_CA_Riverside_B2_w1758n1353.laz, -115.2170451, -115.2042336, 33.6392239, 33.6497878, 209.77, 269.15
./20190815_CA_Riverside_B2_w1797n1361.laz, -115.6492764, -115.6364252, 33.6384597, 33.6490559, 516.82, 686.07
./20190816_CA_Riverside_B2_w1750n1337.laz, -115.0972644, -115.0844833, 33.5132152, 33.5237733, 240.73, 269.87
./20190816_CA_Riverside_B2_w1753n1374.laz, -115.2096396, -115.1967971, 33.8323523, 33.8429130, 139.28, 151.76
./20190816_CA_Riverside_B2_w1752n1372.laz, -115.1946097, -115.1817702, 33.8166116, 33.8271734, 141.08, 154.57
./20190816_CA_Riverside_B2_w1756n1351.laz, -115.1914180, -115.1786109, 33.6252763, 33.6358393, 198.72, 224.58
./20190816_CA_Riverside_B2_w1751n1372.laz, -115.1839480, -115.1711107, 33.8184065, 33.8289669, 141.48, 163.43
./20190815_CA_Riverside_B2_w1777n1358.laz, -115.4300514, -115.4172173, 33.6487187, 33.6592993, 693.92, 1078.71
./20190816_CA_Riverside_B2_w1758n1352.laz, -115.2148651, -115.2020546, 33.6304549, 33.6410192, 221.86, 248.08
./20190816_CA_Riverside_B2_w1753n1373.laz, -115.2074538, -115.1946135, 33.8235843, 33.8341462, 137.34, 149.44
./20190816_CA_Riverside_B2_w1750n1336.laz, -115.0951016, -115.0823212, 33.5044418, 33.5149992, 256.79, 288.66
./20190816_CA_Riverside_B2_w1754n1373.laz, -115.2181146, -115.2052728, 33.8217866, 33.8323500, 126.79, 143.32
./20190816_CA_Riverside_B2_w1752n1371.laz, -115.1924256, -115.1795890, 33.8078435, 33.8184045, 127.27, 153.85
./20190816_CA_Riverside_B2_w1756n1350.laz, -115.1892410, -115.1764367, 33.6165058, 33.6270675, 204.28, 236.44
./20190815_CA_Riverside_B2_w1777n1383.laz, -115.4853191, -115.4724450, 33.8678128, 33.8783944, 389.52, 646.05
./20190815_CA_Riverside_B2_w1797n1360.laz, -115.6470485, -115.6341985, 33.6296983, 33.6402946, 546.51, 728.14
./20190816_CA_Riverside_B2_w1751n1371.laz, -115.1817672, -115.1689300, 33.8096384, 33.8201991, 144.64, 162.16
./20190816_CA_Riverside_B2_w1758n1351.laz, -115.2126842, -115.1998763, 33.6216850, 33.6322491, 228.00, 259.35
./20190816_CA_Riverside_B2_w1753n1372.laz, -115.2052695, -115.1924299, 33.8148168, 33.8253757, 136.49, 151.62
./20190816_CA_Riverside_B2_w1750n1335.laz, -115.0929379, -115.0801614, 33.4956683, 33.5062265, 271.91, 350.33
