Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_66/20110216_18SVH455330.laz, -75.6129971, -75.6056684, 38.2434108, 38.2569653, 10.24, 286.94
./BLK_66/20110216_18SVH455315.laz, -75.6128246, -75.6055566, 38.2299141, 38.2434473, 9.89, 46.72
./BLK_66/20110215_18SVH515255.laz, -75.5538352, -75.5366085, 38.1761106, 38.1897078, -16.23, 136.06
./BLK_66/20110215_18SVH515240.laz, -75.5537329, -75.5365096, 38.1625928, 38.1761897, -2.51, 41.65
./BLK_66/20110215_18SVH515225.laz, -75.5536308, -75.5364103, 38.1490741, 38.1626715, 1.38, 60.10
./BLK_66/20110215_18SVH470195.laz, -75.6047729, -75.5875500, 38.1217843, 38.1353884, 2.64, 288.08
./BLK_66/20110215_18SVH455210.laz, -75.6048232, -75.6047737, 38.1353031, 38.1353466, 6.15, 6.24
./BLK_66/20110215_18SVH455195.laz, -75.6218277, -75.6046621, 38.1216952, 38.1353010, 5.09, 36.43
./BLK_66/20110215_18SVH515195.laz, -75.5534263, -75.5362136, 38.1220371, 38.1356345, -3.63, 40.29
./BLK_66/20110215_18SVH440195.laz, -75.6389527, -75.6217740, 38.1216034, 38.1293937, -0.55, 115.09
./BLK_66/20110215_18SVH425195.laz, -75.6482784, -75.6388867, 38.1216024, 38.1293883, 4.83, 34.70
./BLK_66/20110215_18SVH425180.laz, -75.6390035, -75.6388857, 38.1215117, 38.1216025, 5.52, 20.23
./BLK_66/20110209_18SVH515180.laz, -75.5533240, -75.5361137, 38.1085188, 38.1221156, -6.88, 166.61
./BLK_66/20110215_18SVH500270.laz, -75.5710683, -75.5538360, 38.1895471, 38.2031467, -2.45, 110.71
./BLK_66/20110209_18SVH440135.laz, -75.6385326, -75.6213158, 38.0675301, 38.0811396, -3.40, 279.62
./BLK_66/20110215_18SVH500255.laz, -75.5709632, -75.5537338, 38.1760286, 38.1896280, 1.18, 59.51
./BLK_66/20110209_18SVH515165.laz, -75.5532225, -75.5360154, 38.0950007, 38.1085977, -8.85, 127.09
./BLK_66/20110209_18SVH425165.laz, -75.6514178, -75.6386512, 38.0944964, 38.1078891, -2.19, 37.92
./BLK_66/20110207_18SVH440045.laz, -75.6378286, -75.6206982, 37.9864194, 38.0000241, -8.10, 316.14
