Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030201_717-200_ld_p15.laz, -89.7090494, -89.6809971, 30.4588520, 30.4736378, 1.99, 88.99
./20030201_417-500_ld_p15.laz, -89.7139877, -89.6800466, 30.6773369, 30.7064764, 22.51, 81.74
./20030201_318-100_ld_p15.laz, -89.7814800, -89.7469336, 30.7939509, 30.8234453, 21.38, 81.12
./20030201_616-100_ld_p15.laz, -89.5782762, -89.5436043, 30.5313168, 30.5606148, 24.15, 69.22
./20030201_218-500_ld_p15.laz, -89.7843089, -89.7805453, 30.8523091, 30.8568790, 22.72, 55.24
./20030201_218-100_ld_p15.laz, -89.7738412, -89.7463592, 30.8815660, 30.9108485, 23.92, 67.37
./20030201_516-700_ld_p15.laz, -89.5780558, -89.5433859, 30.5605612, 30.5901378, 31.83, 99.52
./20030201_415-300_ld_p15.laz, -89.5446610, -89.5102863, 30.7064980, 30.7358020, 44.48, 139.64
./20030201_315-800_ld_p15.laz, -89.5106634, -89.4764889, 30.7356042, 30.7646205, 64.00, 123.34
./20030201_717-100_ld_p15.laz, -89.6810238, -89.6466423, 30.4586109, 30.4735910, 6.79, 51.92
./20030201_217-900_ld_p15.laz, -89.7469309, -89.7130892, 30.8231638, 30.8524569, 25.91, 94.47
./20030201_618-700_ld_p15.laz, -89.7581412, -89.7482781, 30.4985948, 30.5033225, 3.95, 41.79
./20030201_417-400_ld_p15.laz, -89.7478160, -89.7138540, 30.6774087, 30.7066971, 27.59, 94.75
./20030201_317-900_ld_p15.laz, -89.7475510, -89.7133519, 30.7356847, 30.7647375, 37.40, 95.19
./20030201_618-600_ld_p15.laz, -89.7771180, -89.7589239, 30.5131610, 30.5330460, 5.55, 11.58
./20030201_518-800_ld_p15.laz, -89.8153881, -89.7815286, 30.5619449, 30.5911780, 8.73, 48.73
./20030201_618-200_ld_p15.laz, -89.8044318, -89.7815375, 30.5437953, 30.5621013, 7.28, 46.72
./20030201_315-700_ld_p15.laz, -89.4767492, -89.4426299, 30.7353742, 30.7646199, 54.87, 118.78
./20030201_415-200_ld_p15.laz, -89.5104495, -89.4764476, 30.7062557, 30.7356998, 59.42, 117.57
./20030201_516-600_ld_p15.laz, -89.5780114, -89.5433252, 30.5898797, 30.6193770, 32.25, 98.45
./20030201_618-100_ld_p15.laz, -89.7821839, -89.7481348, 30.5325854, 30.5621039, 5.97, 48.80
./20030201_518-700_ld_p15.laz, -89.7831458, -89.7465694, 30.5604120, 30.5923643, 10.46, 54.97
./20030201_317-800_ld_p15.laz, -89.7137621, -89.6798043, 30.7355530, 30.7645460, 33.74, 80.52
./20030201_217-800_ld_p15.laz, -89.7131889, -89.6794481, 30.8229418, 30.8523057, 46.76, 90.52
./20030201_417-300_ld_p15.laz, -89.7475889, -89.7137488, 30.7064807, 30.7357190, 34.13, 97.27
./20030201_315-600_ld_p15.laz, -89.4765130, -89.4425983, 30.7645619, 30.7938638, 57.19, 150.63
./20030201_415-100_ld_p15.laz, -89.4766108, -89.4426740, 30.7061527, 30.7356025, 52.29, 113.88
./20030201_516-500_ld_p15.laz, -89.6118813, -89.5778824, 30.5900621, 30.6193821, 21.77, 79.08
./20030201_617-900_ld_p15.laz, -89.7482950, -89.7143477, 30.4773842, 30.5033195, 2.76, 51.26
./20030201_317-700_ld_p15.laz, -89.6801228, -89.6460668, 30.7353919, 30.7646874, 26.96, 83.12
./20030201_518-600_ld_p15.laz, -89.7817254, -89.7479779, 30.5908245, 30.6200780, 13.55, 111.22
./20030201_617-800_ld_p15.laz, -89.7147199, -89.6809969, 30.4735475, 30.5031428, 2.17, 54.99
./20030201_417-200_ld_p15.laz, -89.7138834, -89.6800480, 30.7063697, 30.7357194, 29.88, 83.13
./20030201_217-700_ld_p15.laz, -89.6795273, -89.6455055, 30.8229438, 30.8521260, 38.11, 89.32
./20030201_315-500_ld_p15.laz, -89.5104305, -89.4764359, 30.7645387, 30.7938627, 68.00, 128.87
./20030201_414-900_ld_p15.laz, -89.4430339, -89.4087079, 30.6474568, 30.6769979, 38.09, 117.99
./20030201_516-400_ld_p15.laz, -89.6470288, -89.6116881, 30.5902702, 30.6194362, 27.35, 103.34
./20030201_317-600_ld_p15.laz, -89.6798012, -89.6459450, 30.7645476, 30.7938532, 29.53, 76.43
./20030201_617-700_ld_p15.laz, -89.6810141, -89.6467449, 30.4735460, 30.5031073, 9.85, 48.69
./20030201_518-500_ld_p15.laz, -89.8154024, -89.7814631, 30.5908530, 30.6202052, 10.29, 56.47
./20030201_417-100_ld_p15.laz, -89.6801270, -89.6463310, 30.7061877, 30.7355518, 22.64, 79.40
./20030201_217-600_ld_p15.laz, -89.6794453, -89.6454415, 30.8520069, 30.8812988, 43.02, 96.99
./20030201_315-400_ld_p15.laz, -89.5443828, -89.5102259, 30.7645378, 30.7938674, 56.58, 176.54
./20030201_414-800_ld_p15.laz, -89.4092128, -89.3750539, 30.6473348, 30.6769641, 35.29, 87.70
./20030201_516-300_ld_p15.laz, -89.6469070, -89.6113808, 30.6193827, 30.6486592, 35.63, 92.83
./20030201_317-500_ld_p15.laz, -89.7133542, -89.6795276, 30.7645344, 30.7940142, 39.94, 89.82
./20030201_217-500_ld_p15.laz, -89.7131900, -89.6791389, 30.8521288, 30.8814918, 48.41, 115.67
./20030201_518-400_ld_p15.laz, -89.8311217, -89.8146133, 30.5913611, 30.6202559, 10.43, 53.88
./20030201_416-900_ld_p15.laz, -89.6468450, -89.6113872, 30.6484769, 30.6776080, 37.78, 102.97
./20030201_315-300_ld_p15.laz, -89.5441570, -89.5101269, 30.7936922, 30.8229249, 63.13, 126.07
./20030201_617-600_ld_p15.laz, -89.6810122, -89.6473379, 30.5026139, 30.5321529, 11.04, 64.34
./20030201_518-300_ld_p15.laz, -89.8307879, -89.8147768, 30.6202077, 30.6495063, 12.02, 51.00
./20030201_414-700_ld_p15.laz, -89.3750539, -89.3410928, 30.6473358, 30.6768964, 24.22, 92.90
./20030201_516-200_ld_p15.laz, -89.6116823, -89.5776759, 30.6193788, 30.6484819, 24.33, 104.65
./20030201_518-200_ld_p15.laz, -89.8154039, -89.7814617, 30.6200832, 30.6493403, 12.51, 64.86
./20030201_317-400_ld_p15.laz, -89.7472748, -89.7133510, 30.7645353, 30.7940160, 32.58, 90.95
./20030201_516-100_ld_p15.laz, -89.5779608, -89.5434979, 30.6191751, 30.6484810, 26.06, 90.13
./20030201_217-400_ld_p15.laz, -89.7467571, -89.7131180, 30.8523106, 30.8815647, 24.42, 102.77
./20030201_315-200_ld_p15.laz, -89.5102245, -89.4763689, 30.7936931, 30.8229252, 61.67, 147.50
./20030201_416-800_ld_p15.laz, -89.6125099, -89.5776772, 30.6484763, 30.6776645, 35.08, 124.92
./20030201_617-500_ld_p15.laz, -89.7147200, -89.6809441, 30.5031115, 30.5321580, 9.28, 72.70
./20030201_414-600_ld_p15.laz, -89.3750555, -89.3410618, 30.6767540, 30.7062028, 28.07, 90.89
./20030201_317-300_ld_p15.laz, -89.7470240, -89.7130892, 30.7939488, 30.8232325, 32.52, 142.40
./20030201_518-100_ld_p15.laz, -89.7814750, -89.7478648, 30.6199102, 30.6493006, 18.78, 121.71
./20030201_418-900_ld_p15.laz, -89.8526383, -89.8147586, 30.6493465, 30.6781278, 13.61, 54.51
./20030201_217-300_ld_p15.laz, -89.7465179, -89.7123522, 30.8814951, 30.9107520, 24.60, 96.46
./20030201_416-700_ld_p15.laz, -89.5787561, -89.5440321, 30.6482989, 30.6776643, 29.43, 79.70
./20030201_315-100_ld_p15.laz, -89.4764672, -89.4424944, 30.7937783, 30.8228805, 47.52, 123.97
./20030201_617-400_ld_p15.laz, -89.7482960, -89.7145500, 30.5031449, 30.5325797, 4.14, 51.55
./20030201_414-500_ld_p15.laz, -89.4091154, -89.3750539, 30.6768973, 30.7062028, 43.70, 102.94
./20030201_418-800_ld_p15.laz, -89.8147731, -89.7811449, 30.6493030, 30.6779184, 14.05, 75.81
./20030201_517-900_ld_p15.laz, -89.7481312, -89.7143227, 30.5615208, 30.5908239, 14.11, 56.21
./20030201_317-200_ld_p15.laz, -89.7133510, -89.6795245, 30.7938573, 30.8231602, 39.67, 91.94
./20030201_217-200_ld_p15.laz, -89.7131133, -89.6789687, 30.8813027, 30.9105146, 41.95, 118.55
./20030201_416-600_ld_p15.laz, -89.5787546, -89.5446657, 30.6776023, 30.7067557, 33.13, 142.12
./20030201_314-900_ld_p15.laz, -89.4426809, -89.4087760, 30.7351949, 30.7645640, 50.34, 110.15
./20030201_617-300_ld_p15.laz, -89.7482620, -89.7144880, 30.5320276, 30.5617585, 6.57, 53.69
./20030201_414-400_ld_p15.laz, -89.4430669, -89.4089672, 30.6769660, 30.7061511, 40.82, 103.67
./20030201_418-700_ld_p15.laz, -89.7814707, -89.7478177, 30.6491340, 30.6776083, 30.52, 85.20
./20030201_317-100_ld_p15.laz, -89.6795282, -89.6459286, 30.7937789, 30.8231253, 34.44, 120.03
./20030201_517-800_ld_p15.laz, -89.7146121, -89.6806895, 30.5612781, 30.5906339, 10.41, 59.81
./20030201_217-100_ld_p15.laz, -89.6791344, -89.6451863, 30.8809845, 30.9103353, 52.83, 105.44
./20030201_416-500_ld_p15.laz, -89.6124328, -89.5785845, 30.6776148, 30.7068203, 38.69, 192.76
./20030201_314-800_ld_p15.laz, -89.4088350, -89.3750570, 30.7351940, 30.7645613, 35.54, 106.67
./20030201_617-200_ld_p15.laz, -89.7145470, -89.6806861, 30.5320270, 30.5615167, 8.82, 52.30
./20030201_414-300_ld_p15.laz, -89.4429643, -89.4088369, 30.7061289, 30.7353700, 47.18, 101.44
./20030201_418-600_ld_p15.laz, -89.7811428, -89.7475928, 30.6775891, 30.7067564, 28.98, 99.09
./20030201_316-900_ld_p15.laz, -89.6463335, -89.6121679, 30.7353928, 30.7648074, 25.60, 103.95
./20030201_517-700_ld_p15.laz, -89.6811727, -89.6469947, 30.5611520, 30.5906010, 12.35, 116.77
./20030201_216-900_ld_p15.laz, -89.6459239, -89.6116172, 30.8229246, 30.8520045, 42.44, 94.66
./20030201_314-700_ld_p15.laz, -89.3750575, -89.3410369, 30.7351268, 30.7648118, 33.06, 88.40
./20030201_416-400_ld_p15.laz, -89.6465554, -89.6122662, 30.6771158, 30.7068184, 26.75, 95.37
./20030201_617-100_ld_p15.laz, -89.6809410, -89.6469970, 30.5318711, 30.5612709, 10.43, 63.19
./20030201_414-200_ld_p15.laz, -89.4089635, -89.3750558, 30.7061298, 30.7352238, 44.34, 103.78
./20030201_316-800_ld_p15.laz, -89.6122608, -89.5782513, 30.7358759, 30.7648074, 44.42, 90.74
./20030201_418-500_ld_p15.laz, -89.8147558, -89.7811337, 30.6776130, 30.7069724, 15.36, 89.68
./20030201_216-800_ld_p15.laz, -89.6117343, -89.5778465, 30.8229216, 30.8518598, -0.09, 95.21
./20030201_314-600_ld_p15.laz, -89.3750579, -89.3408995, 30.7644782, 30.7935445, 41.34, 115.54
./20030201_517-600_ld_p15.laz, -89.6811710, -89.6469114, 30.5903395, 30.6196511, 20.05, 135.57
./20030201_416-300_ld_p15.laz, -89.6463399, -89.6122638, 30.7061925, 30.7359348, 23.69, 99.88
./20030201_616-600_ld_p15.laz, -89.5783909, -89.5438014, 30.5163437, 30.5316752, 16.38, 58.93
./20030201_414-100_ld_p15.laz, -89.3750571, -89.3410368, 30.7061058, 30.7352195, 30.65, 88.33
./20030201_316-700_ld_p15.laz, -89.5783868, -89.5443870, 30.7358120, 30.7646667, 43.14, 90.35
./20030201_418-400_ld_p15.laz, -89.8469739, -89.8145737, 30.6779251, 30.7069729, 15.31, 55.32
./20030201_318-900_ld_p15.laz, -89.8361149, -89.8147787, 30.7358943, 30.7648993, 19.23, 57.01
./20030201_314-500_ld_p15.laz, -89.4088103, -89.3750570, 30.7645178, 30.7936937, 36.88, 95.30
./20030201_616-500_ld_p15.laz, -89.6138195, -89.5763748, 30.5011297, 30.5327135, 17.40, 97.48
./20030201_216-700_ld_p15.laz, -89.5780522, -89.5439167, 30.8228859, 30.8517557, 63.49, 150.92
./20030201_416-200_ld_p15.laz, -89.6122645, -89.5783896, 30.7067567, 30.7359358, 41.67, 104.85
./20030201_517-500_ld_p15.laz, -89.7143192, -89.6808089, 30.5905673, 30.6198036, 12.76, 78.68
./20030201_318-800_ld_p15.laz, -89.8147887, -89.7810244, 30.7357847, 30.7649290, 18.27, 78.34
./20030201_316-600_ld_p15.laz, -89.5782458, -89.5441636, 30.7646250, 30.7938692, 50.55, 120.22
./20030201_418-300_ld_p15.laz, -89.8466649, -89.8145726, 30.7068859, 30.7359148, 16.92, 57.68
./20030201_314-400_ld_p15.laz, -89.4426488, -89.4087753, 30.7645619, 30.7937762, 40.24, 113.38
./20030201_418-200_ld_p15.laz, -89.8147768, -89.7810250, 30.7067601, 30.7359621, 16.62, 89.60
./20030201_416-100_ld_p15.laz, -89.5785808, -89.5445829, 30.7066965, 30.7358747, 37.46, 91.64
./20030201_216-600_ld_p15.laz, -89.5778728, -89.5439139, 30.8517518, 30.8809960, 58.10, 132.87
./20030201_517-400_ld_p15.laz, -89.7481175, -89.7142627, 30.5905664, 30.6199078, 17.14, 123.49
./20030201_318-700_ld_p15.laz, -89.7810789, -89.7472806, 30.7356862, 30.7649284, 20.92, 101.54
./20030201_616-400_ld_p15.laz, -89.6473500, -89.6120444, 30.5020325, 30.5318649, 12.61, 59.13
./20030201_316-500_ld_p15.laz, -89.6121652, -89.5780380, 30.7646697, 30.7940012, 50.55, 111.76
./20030201_314-300_ld_p15.laz, -89.4425950, -89.4087160, 30.7936973, 30.8228382, 43.78, 105.22
./20030201_418-100_ld_p15.laz, -89.7811309, -89.7475537, 30.7066110, 30.7357807, 24.60, 107.96
./20030201_318-600_ld_p15.laz, -89.7814860, -89.7470270, 30.7647424, 30.7941255, 21.39, 83.22
./20030201_216-500_ld_p15.laz, -89.6117348, -89.5776845, 30.8517574, 30.8809990, 53.53, 130.04
